"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NBBL","HONDA","PRELUDE 2.0I E2","19940121","20030707","GRIJS",,"coupe"
"Personenauto","03GDVB","HONDA","PRELUDE 2.0 EX","19901001","20001106","GRIJS",,"coupe"
"Personenauto","03SLJF","HONDA","PRELUDE","19801205","20070728","BLAUW",,"sedan"
"Personenauto","04DSHS","HONDA","PRELUDE 2.0 I ABS U9","19920626","19991116","GRIJS",,"coupe"
"Personenauto","04GKFZ","HONDA","PRELUDE U9","19960228","20010115","ZWART",,"coupe"
"Personenauto","05PRF9","HONDA","PRELUDE 1.8 EX KATALISATOR K6","19860327","20110304","WIT",,"sedan"
"Personenauto","06GGGV","HONDA","PRELUDE","20001019","20001019","ROOD",,"coupe"
"Personenauto","06GSLV","HONDA","PRELUDE 2.0 I U9","19931119","20010302","GROEN",,"coupe"
"Personenauto","07DFJG","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920825","19990714","ZWART",,"coupe"
"Personenauto","08XNSH","HONDA","PRELUDE","19970627","20070804","ZWART",,"coupe"
"Personenauto","09DSLF","HONDA","PRELUDE 2.3 I ABS U9","19921015","19991119","GRIJS",,"coupe"
"Personenauto","09JDHF","HONDA","PRELUDE 2.3 I 4WS ABS U9","19921026","20020311","ZWART",,"coupe"
"Personenauto","10GDLG","HONDA","PRELUDE","20000927","20000927","GRIJS",,"coupe"
"Personenauto","10SVR7","HONDA","PRELUDE 2.0I ABS E2","19940503","20190118","ROOD",,"coupe"
"Personenauto","11GDLG","HONDA","PRELUDE","20000922","20000922","ZWART",,"coupe"
"Personenauto","11HTSV","HONDA","PRELUDE","19990610","20011203","GRIJS",,"coupe"
"Personenauto","11JBXV","HONDA","PRELUDE 2.3 I 4WS ABS U9","19931001","20020225","ZWART",,"coupe"
"Personenauto","12LLZP","HONDA","PRELUDE 2.0I ABS E2","19930512","20030321","GEEL",,"coupe"
"Personenauto","14NZKR","HONDA","PRELUDE 2.2 VTEC E2","19940701","20040402","GRIJS",,"coupe"
"Personenauto","16GRP1","HONDA","PRELUDE","19970730","20080822","ZWART",,"coupe"
"Personenauto","17DDZP","HONDA","PRELUDE","19990708","19990708","BLAUW",,"coupe"
"Personenauto","18DRFV","HONDA","PRELUDE","19991027","19991027","GRIJS",,"coupe"
"Personenauto","18SZXT","HONDA","PRELUDE 2D","19820811","20060621","GRIJS",,"coupe"
"Personenauto","19DJSG","HONDA","PRELUDE","19990930","19990930","BLAUW",,"coupe"
