"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07NGZF","CHEVROLET","CHEVROLET TRANS SPORT","20031001","20031001","BLAUW",,"MPV"
"Personenauto","08RJFR","CHEVROLET","CHEVROLET TRANS SPORT","20050422","20050422","GRIJS",,"MPV"
"Personenauto","19GVVR","CHEVROLET","CHEVROLET TRANS SPORT","20010406","20010406","ROOD",,"MPV"
"Personenauto","33RTBR","CHEVROLET","CHEVROLET TRANS SPORT","20050818","20050818","GRIJS",,"MPV"
"Personenauto","38JZTK","CHEVROLET","CHEVROLET TRANS SPORT","20021017","20021017","BLAUW",,"MPV"
"Personenauto","39NRPN","CHEVROLET","CHEVROLET TRANS SPORT","20040116","20040116","ROOD",,"MPV"
"Personenauto","53GZDZ","CHEVROLET","CHEVROLET TRANS SPORT","20010427","20010427","BRUIN",,"MPV"
"Personenauto","53HHLD","CHEVROLET","CHEVROLET TRANS SPORT","20010711","20010711","GROEN",,"MPV"
"Personenauto","58TXD1","CHEVROLET","CHEVROLET TRANS SPORT","20001019","20120417","BLAUW",,"MPV"
"Personenauto","62PGZT","CHEVROLET","CHEVROLET TRANS SPORT","20040623","20040623","GROEN",,"MPV"
"Personenauto","63LZZK","CHEVROLET","CHEVROLET TRANS SPORT","20030703","20030703","BLAUW",,"MPV"
"Personenauto","71FPFH","CHEVROLET","CHEVROLET TRANS SPORT","20000519","20000519","GRIJS",,"MPV"
"Personenauto","77JLRL","CHEVROLET","CHEVROLET TRANS SPORT","20020613","20020613","BLAUW",,"MPV"
"Personenauto","82JPFP","CHEVROLET","CHEVROLET TRANS SPORT","20020627","20020627","BLAUW",,"MPV"
"Personenauto","84GXBP","CHEVROLET","CHEVROLET TRANS SPORT","20010409","20010409","ROOD",,"MPV"
"Personenauto","86GLSJ","CHEVROLET","CHEVROLET TRANS SPORT","20010105","20010105","ROOD",,"MPV"
"Personenauto","87JLXS","CHEVROLET","CHEVROLET TRANS SPORT","20020607","20020607","BLAUW",,"MPV"
"Personenauto","92DSFP","CHEVROLET","CHEVROLET TRANS SPORT","19991112","19991112","BLAUW",,"MPV"
"Personenauto","94GTJK","CHEVROLET","CHEVROLET TRANS SPORT","20010319","20010319","GRIJS",,"MPV"
