"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBT3","Bedrijfsauto","DAF","FA LF55","20240508",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7431","11990","7531",,,"20130508","20130508","Geen verstrekking in Open Data",,"Nee",,"4559",,,,,,"4",,,,"927","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Ja","Nee","20250502","Nee","11990",,,,"Niet geregistreerd","NG","Nee","2024-05-08T00:00:00.000",,"2013-05-08T00:00:00.000","2013-05-08T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLH5","Bedrijfsauto","DAF","FA LF55","20230924",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6985","11990","7085","750",,"20131127","20180905","Geen verstrekking in Open Data",,"Nee",,"5005",,"10915","10915",,,"4",,"888",,"905","255","N3",,,"r. balk v. vooras","14000","L2ENL3",,,,,,"0.03","540","Ja","Nee","20240920","Nee","18000",,,,"Niet geregistreerd","NG","Nee","2023-09-24T00:00:00.000",,"2013-11-27T00:00:00.000","2018-09-05T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDL8","Bedrijfsauto","DAF","FA LF55",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","4462","6710","11990","6810",,,"20131220","20131220","Geen verstrekking in Open Data",,"Nee",,"5280",,,,,,"4",,,,"897","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","480","Ja","Nee","20230727","Nee","11990",,,,"Niet geregistreerd","NG","Nee",,,"2013-12-20T00:00:00.000","2013-12-20T00:00:00.000","2023-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BBT2","Bedrijfsauto","DAF","FA LF55","20230507",,,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","10625","16000","10725",,,"20130507","20130507","Geen verstrekking in Open Data",,"Nee",,"5375",,,,,,"4",,,,"715","240","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","350","Ja","Nee","20230325","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-07T00:00:00.000",,"2013-05-07T00:00:00.000","2013-05-07T00:00:00.000","2023-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BRF9","Bedrijfsauto","DAF","FALF55300G18","20230523","20240325",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","7420","19000","7520","750",,"20120202","20210223","Geen verstrekking in Open Data",,"Ja","90","11580",,"13290","9700",,,"4",,"905",,"928","255","N3",,,"r. balk","19000","AE55LF",,,,,,"0.03","540","Ja","Nee","20230120","Nee","26000",,,,"Niet geregistreerd","NG","Nee","2023-05-23T00:00:00.000","2024-03-25T00:00:00.000","2012-02-02T00:00:00.000","2021-02-23T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BBK8","Bedrijfsauto","DAF","FA LF55","20231219",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11820","22000","11920",,,"20121212","20121218","Geen verstrekking in Open Data",,"Nee",,"10180",,,,,,"6",,,,"835","240","N3",,,"r. balk by vooras","22000",,,,,,,"0.01","420","Ja","Nee","20241103","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-19T00:00:00.000",,"2012-12-12T00:00:00.000","2012-12-18T00:00:00.000","2024-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BBL5","Bedrijfsauto","DAF","FAN LF55","20240123",,,"tankwagen","2","N.v.t.","N.v.t.","6","6693","10885","21000","10985",,,"20130123","20130123","Geen verstrekking in Open Data",,"Ja",,"10115",,,,,,"6",,,,"815","236","N3",,,"r. balk","21000","LF55SDN3",,,,,,"0.02","492","Ja","Nee","20241014","Nee","24500",,,,"Niet geregistreerd","NG","Nee","2024-01-23T00:00:00.000",,"2013-01-23T00:00:00.000","2013-01-23T00:00:00.000","2024-10-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBK8","Bedrijfsauto","DAF","FA LF55","20231214",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11820","22000","11920",,,"20121212","20121218","Geen verstrekking in Open Data",,"Nee",,"10180",,,,,,"6",,,,"835","240","N3",,,"r. balk by vooras","22000",,,,,,,"0.01","420","Ja","Nee","20241104","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000",,"2012-12-12T00:00:00.000","2012-12-18T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBF4","Bedrijfsauto","DAF","FA LF55","20240718",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","7360","16000","7460",,,"20120926","20120926","Geen verstrekking in Open Data",,"Nee",,"8640",,,,,,"4",,,,"873","255","N3",,,"r. balk","16000",,,,,,,"0.02","480","Ja","Nee","20240805","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-18T00:00:00.000",,"2012-09-26T00:00:00.000","2012-09-26T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BBD4","Bedrijfsauto","DAF","FA LF55","20220627",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7065","11990","7165",,,"20120829","20120829","Geen verstrekking in Open Data",,"Nee",,"4925",,,,,,"4",,,,"1060","255","N3",,,"r. balk","16000",,,,,,,"0.02","590","Ja","Nee","20231201","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-27T00:00:00.000",,"2012-08-29T00:00:00.000","2012-08-29T00:00:00.000","2023-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BDH8","Bedrijfsauto","DAF","FA LF55","20231004",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7400","11990","7500",,,"20131122","20131122","Geen verstrekking in Open Data",,"Nee",,"4590",,,,,,"4",,,,"990","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","590","Ja","Nee","20230225","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2013-11-22T00:00:00.000","2013-11-22T00:00:00.000","2023-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BTB3","Bedrijfsauto","DAF","FA LF",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","8205","16000","8305",,,"20130403","20220531","Geen verstrekking in Open Data",,"Nee","90","7795",,,,,,"4",,,,"1000","260","N3",,,,"16000","55.280 G16",,,,,,"0.03","535","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-04-03T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BDN2","Bedrijfsauto","DAF","FA LF55",,,,"huifopbouw","2","N.v.t.","N.v.t.","4","4462","6880","16000","6980",,,"20131224","20131224","Geen verstrekking in Open Data",,"Nee",,"9120",,,,,,"4",,,,"821","242","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","450","Ja","Nee","20221118","Nee","16000",,,,"Niet geregistreerd","NG","Nee",,,"2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2022-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BDF4","Bedrijfsauto","DAF","DAF LF55","20230116",,,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","5880","8885","15000","8985",,,"20060329","20131010","Geen verstrekking in Open Data",,"Nee",,"6115",,,,,,"4",,,,"762","245","N3",,,"r. balk by vooras","15000","AE 55 LF-15",,,,,,"0.02","480","Ja","Nee","20240113","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2023-01-16T00:00:00.000",,"2006-03-29T00:00:00.000","2013-10-10T00:00:00.000","2024-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BDG3","Bedrijfsauto","DAF","FA LF55",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6693","7300","16000","7400",,,"20131031","20131031","Geen verstrekking in Open Data",,"Nee",,"8700",,,,,,"4",,,,"870","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","480","Ja","Nee","20171029","Nee","16000",,,,"Niet geregistreerd","NG","Nee",,,"2013-10-31T00:00:00.000","2013-10-31T00:00:00.000","2017-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BHK6","Bedrijfsauto","DAF","LF 55 220","20240719",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6700","7975","11990","8075",,,"20100312","20160711","Geen verstrekking in Open Data",,"Nee",,"4015",,,,,,"4",,,,"855","255","N2",,,"r. balk by vooras","12000","FA55",,,,,,"0.02","420","Ja","Nee","20240527","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-19T00:00:00.000",,"2010-03-12T00:00:00.000","2016-07-11T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BBB9","Bedrijfsauto","DAF","FA LF55","20240329",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8345","16000","8445",,,"20120821","20120821","Geen verstrekking in Open Data",,"Nee",,"7655",,,,,,"4",,,,"747","255","N3",,,"r. balk","16000",,,,,,,"0.02","420","Ja","Nee","20240329","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2024-03-29T00:00:00.000",,"2012-08-21T00:00:00.000","2012-08-21T00:00:00.000","2024-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BBK7","Bedrijfsauto","DAF","FA LF55","20231219",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7320","11990","7420",,,"20121219","20121219","Geen verstrekking in Open Data",,"Nee",,"4670",,,,,,"4",,,,"1054","255","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","590","Ja","Nee","20241117","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2023-12-19T00:00:00.000",,"2012-12-19T00:00:00.000","2012-12-19T00:00:00.000","2024-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BBZ2","Bedrijfsauto","DAF","FA LF55","20231129",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","12360","22000","12460",,,"20130703","20130717","Geen verstrekking in Open Data",,"Nee",,"9640",,,,,,"6",,,,"850","249","N3",,,"r. balk v. vooras","22000","L2EN3",,,,,,"0.01","420","Ja","Nee","20231129","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"2013-07-03T00:00:00.000","2013-07-17T00:00:00.000","2023-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BBG8","Bedrijfsauto","DAF","FA LF55","20240609",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8430","16000","8530",,,"20121023","20121023","Geen verstrekking in Open Data",,"Nee",,"7570",,,,,,"4",,,,"743","255","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","420","Ja","Nee","20240609","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2024-06-09T00:00:00.000",,"2012-10-23T00:00:00.000","2012-10-23T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BBX8","Bedrijfsauto","DAF","FA LF55","20230415",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11930","21800","12030",,,"20130619","20130709","Geen verstrekking in Open Data",,"Nee",,"9870",,,,,,"6",,,,"890","240","N3",,,"r. balk a. vooras","21800",,,,,,,"0.01","420","Ja","Nee","20240322","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-15T00:00:00.000",,"2013-06-19T00:00:00.000","2013-07-09T00:00:00.000","2024-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BHP3","Bedrijfsauto","DAF","LF 55","20240418",,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","8225","16000","8325",,,"20120227","20160923","Geen verstrekking in Open Data",,"Nee",,"7775",,,,,,"4",,,,"1038","260","N3",,,"tegen r. balk 270 cm a. vooras","16000","FA 55.280 G 16",,,,,,"0.03","590","Ja","Nee","20221204","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-18T00:00:00.000",,"2012-02-27T00:00:00.000","2016-09-23T00:00:00.000","2022-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BDK2","Bedrijfsauto","DAF","AE55LF","20250330","20131213",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","6690","7400","18000","7500","750",,"20080403","20131209","Geen verstrekking in Open Data",,"Nee",,"10600",,"11820","11820",,,"4",,"795",,"840","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","630","Ja","Nee","20240217","Nee","26000",,,,"Niet geregistreerd","NG","Nee","2025-03-30T00:00:00.000","2013-12-13T00:00:00.000","2008-04-03T00:00:00.000","2013-12-09T00:00:00.000","2024-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBR4","Bedrijfsauto","DAF","FA LF55",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","4462","7740","16000","7840",,,"20130325","20130325","Geen verstrekking in Open Data",,"Nee",,"8260",,,,,,"4",,,,"790","260","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","420","Ja","Nee","20230402","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-03-25T00:00:00.000","2013-03-25T00:00:00.000","2023-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BFN3","Bedrijfsauto","DAF","DAF FTS 105510T","20230218",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","9168","26800","9268",,,"20110323","20150108","Geen verstrekking in Open Data",,"Nee",,,"40732",,,,,"6",,,,"698","255","N3",,,"tegen r. balk v. vooras","27000",,,,,,,"0.04","450","Ja","Nee","20230217","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-02-18T00:00:00.000",,"2011-03-23T00:00:00.000","2015-01-08T00:00:00.000","2023-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBL2","Bedrijfsauto","DAF","FA LF55","20240109",,,"open wagen","2","N.v.t.","N.v.t.","4","4462","8995","11990","9095","750",,"20130109","20130109","Geen verstrekking in Open Data",,"Nee",,"2995",,"3500","3500",,,"4",,"832",,"821","255","N3",,,"r. balk","14000","LF55EDN3",,,,,,"0.02","450","Ja","Nee","20241220","Nee","17500",,,,"Niet geregistreerd","NG","Nee","2024-01-09T00:00:00.000",,"2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBN5","Bedrijfsauto","DAF","FA LF55","20230322",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7449","16000","7549",,,"20130208","20130208","Geen verstrekking in Open Data",,"Nee",,"8551",,,,,,"4",,,,"930","255","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","535","Ja","Nee","20240322","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-22T00:00:00.000",,"2013-02-08T00:00:00.000","2013-02-08T00:00:00.000","2024-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BDD6","Bedrijfsauto","DAF","FA LF55","20241023",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8610","19000","8710",,,"20130923","20130923","Geen verstrekking in Open Data",,"Nee",,"10390",,,,,,"4",,,,"929","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","530","Ja","Nee","20241017","Nee","19000",,,,"Niet geregistreerd","NG","Nee","2024-10-23T00:00:00.000",,"2013-09-23T00:00:00.000","2013-09-23T00:00:00.000","2024-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BBN5","Bedrijfsauto","DAF","FA LF55","20230214",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7255","11990","7355",,,"20130214","20130214","Geen verstrekking in Open Data",,"Nee",,"4735",,,,,,"4",,,,"935","255","N2",,,"r. balk v. achteras","11990","LF55EDN3",,,,,,"0.02","535","Ja","Nee","20230127","Nee","11990",,,,"Niet geregistreerd","NG","Nee","2023-02-14T00:00:00.000",,"2013-02-14T00:00:00.000","2013-02-14T00:00:00.000","2023-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BBF1","Bedrijfsauto","DAF","FA LF55","20231214",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7695","19000","7795",,,"20120913","20120913","Geen verstrekking in Open Data",,"Nee",,"11305",,,,,,"4",,,,"1010","255","N3",,,"r. balk","19000",,,,,,,"0.02","585","Ja","Nee","20241214","Nee","22500",,,,"Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000",,"2012-09-13T00:00:00.000","2012-09-13T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
