"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G277SX","MERCEDES-BENZ","AMG A 45 S","20191205","20191205","GRIJS","114021","stationwagen"
"Personenauto","H186HV","MERCEDES-BENZ","AMG A 45 S","20200211","20200211","ZWART","109559","stationwagen"
"Personenauto","H192BJ","MERCEDES-BENZ","AMG A 45 S","20200102","20200102","ROOD","111783","stationwagen"
"Personenauto","H339HH","MERCEDES-BENZ","AMG A 45 S","20200205","20200205","WIT","116414","stationwagen"
"Personenauto","H785JV","MERCEDES-BENZ","AMG A 45 S","20200220","20200220","GRIJS","113673","stationwagen"
"Personenauto","J426XR","MERCEDES-BENZ","AMG A 45 S","20201107","20201107","ZWART","109474","stationwagen"
"Personenauto","J467JV","MERCEDES-BENZ","AMG A 45 S","20191216","20200818","GRIJS","111420","stationwagen"
"Personenauto","J512NV","MERCEDES-BENZ","AMG A 45 S","20200227","20200923","GRIJS","119269","stationwagen"
"Personenauto","J525HF","MERCEDES-BENZ","AMG A 45 S","20200128","20200801","ROOD","103394","stationwagen"
"Personenauto","J623RG","MERCEDES-BENZ","AMG A 45 S","20200303","20210111","ZWART","107352","stationwagen"
"Personenauto","J626NS","MERCEDES-BENZ","AMG A 45 S","20200917","20200917","ZWART","102375","stationwagen"
"Personenauto","J658DX","MERCEDES-BENZ","AMG A 45 S","20200102","20200708","ZWART","111658","stationwagen"
"Personenauto","J667NK","MERCEDES-BENZ","AMG A 45 S","20200918","20200918","GRIJS","105345","stationwagen"
"Personenauto","J744LR","MERCEDES-BENZ","AMG A 45 S","20200908","20200908","WIT","103942","stationwagen"
"Personenauto","J750PV","MERCEDES-BENZ","AMG A 45 S","20200306","20201110","ZWART","97483","stationwagen"
"Personenauto","J785DK","MERCEDES-BENZ","AMG A 45 S","20200708","20200708","GRIJS","106404","stationwagen"
"Personenauto","J789GP","MERCEDES-BENZ","AMG A 45 S","20190901","20200728","GRIJS","113090","stationwagen"
"Personenauto","J789HF","MERCEDES-BENZ","AMG A 45 S","20200117","20200801","ZWART","102559","stationwagen"
"Personenauto","J827ND","MERCEDES-BENZ","AMG A 45 S","20200217","20200909","GRIJS","119880","stationwagen"
"Personenauto","K026NG","MERCEDES-BENZ","AMG A 45 S","20200408","20210106","WIT","100647","stationwagen"
"Personenauto","K075HK","MERCEDES-BENZ","AMG A 45 S","20210122","20210122","GRIJS","110736","stationwagen"
"Personenauto","K096NR","MERCEDES-BENZ","AMG A 45 S","20210120","20210120","ZWART","106054","stationwagen"
"Personenauto","K166KR","MERCEDES-BENZ","AMG A 45 S","20210112","20210112","ZWART","105333","stationwagen"
"Personenauto","K191KR","MERCEDES-BENZ","AMG A 45 S","20210223","20210223","GRIJS","103349","stationwagen"
"Personenauto","K244LG","MERCEDES-BENZ","AMG A 45 S","20210118","20210118","BLAUW","102066","stationwagen"
"Personenauto","K271SK","MERCEDES-BENZ","AMG A 45 S","20200114","20210218","GRIJS","126869","stationwagen"
"Personenauto","K357LG","MERCEDES-BENZ","AMG A 45 S","20210121","20210121","GRIJS","97714","stationwagen"
"Personenauto","K369LP","MERCEDES-BENZ","AMG A 45 S","20210115","20210115","GRIJS","105466","stationwagen"
"Personenauto","K386ND","MERCEDES-BENZ","AMG A 45 S","20200227","20210108","ZWART","106939","stationwagen"
"Personenauto","K578DB","MERCEDES-BENZ","AMG A 45 S","20201201","20201201","GRIJS","109417","stationwagen"
"Personenauto","K946BP","MERCEDES-BENZ","AMG A 45 S","20201124","20201124","GRIJS","109226","stationwagen"
"Personenauto","L004LF","MERCEDES-BENZ","AMG A 45 S","20200226","20220726","GRIJS","110848","stationwagen"
"Personenauto","L086PZ","MERCEDES-BENZ","AMG A 45 S","20191126","20210707","ZWART","107021","stationwagen"
"Personenauto","L112FS","MERCEDES-BENZ","AMG A 45 S","20200213","20210503","GRIJS","99219","stationwagen"
"Personenauto","L195GX","MERCEDES-BENZ","AMG A 45 S","20200630","20210519","GEEL","117146","stationwagen"
"Personenauto","L263GF","MERCEDES-BENZ","AMG A 45 S","20210128","20210521","GRIJS","102712","stationwagen"
"Personenauto","L329KH","MERCEDES-BENZ","AMG A 45 S","20201106","20210611","ZWART","105809","stationwagen"
"Personenauto","L385LJ","MERCEDES-BENZ","AMG A 45 S","20200107","20211104","GRIJS","107339","stationwagen"
"Personenauto","L397FV","MERCEDES-BENZ","AMG A 45 S","20200115","20210504","GRIJS","107339","stationwagen"
"Personenauto","L518ZB","MERCEDES-BENZ","AMG A 45 S","20210907","20210907","GRIJS","109454","stationwagen"
"Personenauto","L580TZ","MERCEDES-BENZ","AMG A 45 S","20200921","20210730","ZWART","99247","stationwagen"
"Personenauto","L599KH","MERCEDES-BENZ","AMG A 45 S","20200129","20210605","GRIJS","109519","stationwagen"
"Personenauto","L749NX","MERCEDES-BENZ","AMG A 45 S","20210702","20210702","GRIJS","105517","stationwagen"
"Personenauto","L924SX","MERCEDES-BENZ","AMG A 45 S","20200204","20210722","ZWART","101216","stationwagen"
"Personenauto","N095BD","MERCEDES-BENZ","AMG A 45 S","20191022","20210909","GRIJS","104202","stationwagen"
"Personenauto","N112GV","MERCEDES-BENZ","AMG A 45 S","20200108","20211008","ZWART","114831","stationwagen"
"Personenauto","N154ZL","MERCEDES-BENZ","AMG A 45 S","20191127","20220430","ZWART","98933","stationwagen"
"Personenauto","N171XT","MERCEDES-BENZ","AMG A 45 S","20220721","20220721","ROOD","115417","stationwagen"
"Personenauto","N333SR","MERCEDES-BENZ","AMG A 45 S","20210527","20211217","ZWART","109850","stationwagen"
"Personenauto","N381RX","MERCEDES-BENZ","AMG A 45 S","20210125","20211215","ZWART","106675","stationwagen"
"Personenauto","N393VX","MERCEDES-BENZ","AMG A 45 S","20220207","20220207","GRIJS","108014","stationwagen"
"Personenauto","N531GP","MERCEDES-BENZ","AMG A 45 S","20211013","20211013","ROOD","107725","stationwagen"
"Personenauto","N673DG","MERCEDES-BENZ","AMG A 45 S","20210917","20210917","GRIJS","109454","stationwagen"
"Personenauto","N745FD","MERCEDES-BENZ","AMG A 45 S","20201112","20210923","GRIJS","90671","stationwagen"
"Personenauto","N799LK","MERCEDES-BENZ","AMG A 45 S","20200226","20220624","GRIJS","134897","stationwagen"
"Personenauto","N856DP","MERCEDES-BENZ","AMG A 45 S","20200505","20210917","GRIJS","104925","stationwagen"
"Personenauto","N915GL","MERCEDES-BENZ","AMG A 45 S","20200528","20211004","GRIJS","105929","stationwagen"
"Personenauto","P063JK","MERCEDES-BENZ","AMG A 45 S","20200514","20220324","GRIJS","111295","stationwagen"
"Personenauto","P063ZJ","MERCEDES-BENZ","AMG A 45 S","20220203","20220705","GRIJS","113608","stationwagen"
"Personenauto","P124BP","MERCEDES-BENZ","AMG A 45 S","20210125","20220128","ZWART","105333","stationwagen"
"Personenauto","P316KP","MERCEDES-BENZ","AMG A 45 S","20210105","20220401","ZWART","94466","stationwagen"
"Personenauto","P462GD","MERCEDES-BENZ","AMG A 45 S","20220107","20220225","GRIJS","109397","stationwagen"
"Personenauto","P539JV","MERCEDES-BENZ","AMG A 45 S","20200212","20220613","GRIJS","114490","stationwagen"
"Personenauto","P563RG","MERCEDES-BENZ","AMG A 45 S","20200306","20220519","GRIJS","103636","stationwagen"
"Personenauto","P612VR","MERCEDES-BENZ","AMG A 45 S","20200428","20221001","GEEL","107187","stationwagen"
"Personenauto","P615SF","MERCEDES-BENZ","AMG A 45 S","20200727","20220630","ZWART","96161","stationwagen"
"Personenauto","P682DD","MERCEDES-BENZ","AMG A 45 S","20200501","20220303","ZWART","106419","stationwagen"
"Personenauto","P682NG","MERCEDES-BENZ","AMG A 45 S","20201125","20220421","ZWART","91875","stationwagen"
"Personenauto","P701XS","MERCEDES-BENZ","AMG A 45 S","20230228","20230228","BLAUW","117921","stationwagen"
"Personenauto","P920FP","MERCEDES-BENZ","AMG A 45 S","20201109","20220221","WIT","93714","stationwagen"
