"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TLT9","Personenauto","AUDI","A6 AVANT","20241130","20240111","18533","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","1830","2485","1930","750","2100","20120301","20120301","Geen verstrekking in Open Data","94362","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2485","4G",,"e1*2007/46*0436*06","ACGQBQ1","QA8BK021R4G72S57MGEM2","0","0.12","292","Ja","Nee",,"Nee","4665","0","0.00","2024","Logisch","00","Nee","2024-11-30T00:00:00.000","2024-01-11T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVJ2","Personenauto","AUDI","A6 AVANT","20240223","20240205","9615","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1625","2280","1725","750","1600","20130221","20130221","Geen verstrekking in Open Data","62063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*11","ACGLCF1","FAVAW008R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Nee","2024-02-23T00:00:00.000","2024-02-05T00:00:00.000","2013-02-21T00:00:00.000","2013-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSK1","Personenauto","AUDI","A6 AVANT","20240318",,"9615","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1625","2280","1725","750","1600","20130124","20130124","Geen verstrekking in Open Data","60436","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*11","ACGLCF1","FAVAW008R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3960","0","0.00","2023","Logisch","00","Nee","2024-03-18T00:00:00.000",,"2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZXN1","Personenauto","AUDI","A6 AVANT","20230319",,"13085","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1765","2420","1865","750","1800","20130319","20130319","Geen verstrekking in Open Data","79464","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2420","4G",,"e1*2007/46*0436*11","ACLAAQ1","QD7B5027R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","4300","0","0.00","2022","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XJD3","Personenauto","AUDI","A6 AVANT","20241023",,"9923","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1625","2280","1725","750","1600","20120615","20120615","Geen verstrekking in Open Data","55634","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*09","ACGLCF1","FAVAW008R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3960","0","0.00","2023","Logisch","00","Nee","2024-10-23T00:00:00.000",,"2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XNV4","Personenauto","AUDI","A6 AVANT","20230325",,"9819","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1625","2280","1725","750","1600","20120830","20120830","Geen verstrekking in Open Data","54416","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*06","ACGLCF1","FAVAW008R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3960","0","0.00","2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XVK1","Personenauto","AUDI","A6 AVANT","20250120","20240427","9558","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1605","2260","1705","750","1500","20120830","20120830","Geen verstrekking in Open Data","62712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2260","4G",,"e1*2007/46*0436*09","ACDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Nee","2025-01-20T00:00:00.000","2024-04-27T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZXK1","Personenauto","AUDI","A6 AVANT","20240305","20240206","16555","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1830","2485","1930","750","2100","20130305","20130305","Geen verstrekking in Open Data","83385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2485","4G",,"e1*2007/46*0436*11","ACGQBQ1","QA8BK021R4G72S57MGEM2","0","0.12","292","Ja","Nee",,"Nee","4665","0","0.00","2024","Logisch","00","Nee","2024-03-05T00:00:00.000","2024-02-06T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XNV1","Personenauto","AUDI","A6 AVANT","20240426",,"13389","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1765","2420","1865","750","1800","20120706","20120706","Geen verstrekking in Open Data","79118","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2420","4G",,"e1*2007/46*0436*09","ACLAAQ1","QD7B5027R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TGP6","Personenauto","AUDI","A6 AVANT","20240426","20240307","10885","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","1625","2280","1725","750","1600","20120126","20120126","Geen verstrekking in Open Data","66907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*06","ACGLCF1","FAVAW008R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Nee","2024-04-26T00:00:00.000","2024-03-07T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
