"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05KVF8","FERRARI","430","20051018","20100313","ROOD",,"coupe"
"Personenauto","42SJGD","FERRARI","430","20060120","20060120","ROOD",,"coupe"
"Personenauto","43XTS5","FERRARI","430","20070419","20120802","GRIJS",,"coupe"
"Personenauto","47XRT8","FERRARI","F 430 F1 SPIDER","20080121","20120714","ROOD",,"cabriolet"
"Personenauto","4SVJ04","FERRARI","FERRARI 430","20050317","20131220","ROOD",,"coupe"
"Personenauto","53LLD4","FERRARI","F 430","20080104","20100512","ZWART",,"cabriolet"
"Personenauto","55PXK4","FERRARI","430","20050426","20110331","ROOD",,"cabriolet"
"Personenauto","69XTVK","FERRARI","430","20060302","20080329","GRIJS",,"cabriolet"
"Personenauto","79RKJJ","FERRARI","430","20050507","20050507","GRIJS",,"coupe"
"Personenauto","85SKJF","FERRARI","430","20060206","20060206","GRIJS","229587","coupe"
"Personenauto","8KGV46","FERRARI","430","20070719","20130419","ROOD",,"coupe"
"Personenauto","9XDX41","FERRARI","430","20071009","20140630","ZWART","260009","coupe"
"Personenauto","9ZNT52","FERRARI","F430-F1","20060228","20150206","GRIJS",,"coupe"
"Personenauto","G287XP","FERRARI","F430 SCUDERIA","20090701","20200107","WIT",,"cabriolet"
"Personenauto","GX599S","FERRARI","430","20080926","20150924","WIT",,"coupe"
"Personenauto","JD728S","FERRARI","430","20050110","20160217","ROOD",,"coupe"
"Personenauto","JK437F","FERRARI","F 430 SPIDER","20070612","20160405","ROOD",,"cabriolet"
"Personenauto","JT985L","FERRARI","430","20050922","20160614","GRIJS",,"coupe"
"Personenauto","KF131T","FERRARI","430","20090604","20160823","ZWART",,"coupe"
"Personenauto","L691DS","FERRARI","430","20101222","20210423","ZWART","297381","coupe"
"Personenauto","L855SR","FERRARI","430","20050317","20210720","GRIJS",,"coupe"
"Personenauto","N011BN","FERRARI","F430","20080603","20210906","ZWART",,"coupe"
"Personenauto","N934LD","FERRARI","430","20080516","20211125","ZWART",,"coupe"
"Personenauto","P523ZN","FERRARI","430","20050126","20220705","ZWART",,"coupe"
"Personenauto","PG897N","FERRARI","430","20070713","20170706","BLAUW",,"coupe"
"Personenauto","PJ838Z","FERRARI","F 430","20080520","20170713","WIT",,"cabriolet"
"Personenauto","R396LL","FERRARI","430","20090501",,"WIT",,"cabriolet"
"Personenauto","RX767B","FERRARI","430","20071030","20180213","GRIJS",,"coupe"
"Personenauto","S882NR","FERRARI","430","20090127","20230417","BLAUW",,"coupe"
"Personenauto","XF441L","FERRARI","FERRARI F430","20050623","20190611","GRIJS",,"coupe"
"Personenauto","Z447HB","FERRARI","430","20090318",,"ZWART",,"cabriolet"
"Personenauto","ZN592P","FERRARI","430","20080808","20190628","ZWART",,"coupe"
