"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BFJ1","Bedrijfsauto","DAF","XF 440 FT","20241113","20240111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7692","19500","7792",,,"20141113","20141113","Geen verstrekking in Open Data",,"Ja",,,"42308",,,,"0","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250718","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2024-01-11T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGH4","Bedrijfsauto","DAF","XF 440 FT","20240925","20240123",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7802","18600","7902",,,"20150924","20150924","Geen verstrekking in Open Data",,"Ja",,,"42098",,,,"2","4","0","460",,"616","255","N3",,,"tegen balk","19700","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","EFB197JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250824","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2024-01-23T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000","2025-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGS8","Bedrijfsauto","DAF","XF 440 FT","20250216","20160503",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8407","19500","8507",,,"20160503","20160503","Geen verstrekking in Open Data",,"Ja",,,"41493",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240727","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2024-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGT4","Bedrijfsauto","DAF","XF 440 FT","20250128","20160128",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7872","19500","7972",,,"20160127","20160127","Geen verstrekking in Open Data",,"Ja",,,"42028",,,,"2","6","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260109","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2016-01-28T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2026-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGV2","Bedrijfsauto","DAF","XF 440 FT","20241108","20201211",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8192","19000","8292",,,"20160226","20160226","Geen verstrekking in Open Data",,"Ja",,,"41708",,,,"2","6","0","450",,"604","255","N3",,,"op balk v. r.","19000","H4EN3",,"e4*2007/46*0001*16","TE195CD6ZZZ","EDF190JMLRSNNK01320H1","0","0.04","380","Nee","Nee","20251031","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2020-12-11T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2025-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGV8","Bedrijfsauto","DAF","XF 440 FTP","20240302","20240314",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8548","23900","8648",,,"20160302","20160302","Geen verstrekking in Open Data",,"Ja",,,"41352",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260108","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-02T00:00:00.000","2024-03-14T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000","2026-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGX3","Bedrijfsauto","DAF","XF 440 FT","20250119","20160325",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7767","19500","7867",,,"20160325","20160325","Geen verstrekking in Open Data",,"Ja",,,"42133",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000","2026-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGX4","Bedrijfsauto","DAF","XF 440 FT","20250315","20160311",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8232","19500","8332",,,"20160311","20160311","Geen verstrekking in Open Data",,"Ja",,,"41668",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250307","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHF5","Bedrijfsauto","DAF","XF 440 FT","20240527","20160527",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7817","19500","7917",,,"20160525","20160525","Geen verstrekking in Open Data",,"Ja",,,"42083",,,,"2","6","0","460",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*17","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250306","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2016-05-27T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHS3","Bedrijfsauto","DAF","XF 440 FT","20240826","20161031",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7826","19500","7926",,,"20161031","20161031","Geen verstrekking in Open Data",,"Ja",,,"42074",,,,"2","6","0","450",,"604","255","N3",,,"op balk v. r.","19500","H4EN3",,"e4*2007/46*0001*18","TE195CD6ZZZ","ECF195JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240714","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2016-10-31T00:00:00.000","2016-10-31T00:00:00.000","2016-10-31T00:00:00.000","2024-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
