"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TX18","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19771212","GRIJS",,"Niet geregistreerd"
"Personenauto","01YA82","JAGUAR","E-TYPE V12 2+2","19730630","19961121","GRIJS",,"Niet geregistreerd"
"Personenauto","02YB48","JAGUAR","E-TYPE V12 ROADSTER","19730701","19990713","BLAUW",,"Niet geregistreerd"
"Personenauto","02YE61","JAGUAR","E-TYPE V12 ROADSTER","19740630","19910606","GRIJS",,"Niet geregistreerd"
"Personenauto","03YA19","JAGUAR","E-TYPE V12 ROADSTER","19730228","20000919","ROOD",,"Niet geregistreerd"
"Personenauto","04YA40","JAGUAR","E-TYPE V12 ROADSTER","19740630","20010112","GROEN",,"Niet geregistreerd"
"Personenauto","05YA70","JAGUAR","E-TYPE V12 ROADSTER","19731116","19960917","WIT",,"Niet geregistreerd"
"Personenauto","06YB67","JAGUAR","E-TYPE V12 ROADSTER","19740630","19900618","ROOD",,"Niet geregistreerd"
"Personenauto","07YB17","JAGUAR","E-TYPE V12 ROADSTER","19730630","19920516","GROEN",,"Niet geregistreerd"
"Personenauto","09YA24","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730301","20010213","BRUIN",,"Niet geregistreerd"
"Personenauto","11EL96","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19750318","GRIJS",,"Niet geregistreerd"
"Personenauto","11YA91","JAGUAR","E-TYPE V12 ROADSTER","19730228","19940602","BLAUW",,"Niet geregistreerd"
"Personenauto","1233JV","JAGUAR","E-TYPE CABRIOLET","19690902","19690902","ROOD",,"Niet geregistreerd"
"Personenauto","1249JV","JAGUAR","E-TYPE 2+2","19691021","19691021","BRUIN",,"Niet geregistreerd"
"Personenauto","15YD29","JAGUAR","E-TYPE V12 RAADSTER","19750630","19860813","GRIJS",,"Niet geregistreerd"
"Personenauto","19YA09","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19960920","GROEN",,"Niet geregistreerd"
"Personenauto","22YD58","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19890124","GRIJS",,"Niet geregistreerd"
"Personenauto","23EM94","JAGUAR","E-TYPE","19750604","19750604","BLAUW",,"Niet geregistreerd"
"Personenauto","23XG88","JAGUAR","E-TYPE V12 2+2","19710630","19780712","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA87","JAGUAR","E-TYPE V12 2+2","19730228","20010622","WIT",,"Niet geregistreerd"
"Personenauto","28YA18","JAGUAR","E-TYPE V12 2+2","19730228","19960507","GRIJS",,"Niet geregistreerd"
"Personenauto","32YB49","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19790608","GEEL",,"Niet geregistreerd"
"Personenauto","34YA51","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730228","19970109","GEEL",,"Niet geregistreerd"
"Personenauto","35YA86","JAGUAR","E-TYPE V12 ROADSTER","19730630","19900511","ROOD",,"Niet geregistreerd"
"Personenauto","35YB50","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19950515","GROEN",,"Niet geregistreerd"
"Personenauto","36YA24","JAGUAR","E-TYPE V12 ROADSTER","19740630","19910418","ROOD",,"Niet geregistreerd"
"Personenauto","3924ZA","JAGUAR","E-TYPE V12 2+2","19730518","19730518","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3963AD","JAGUAR","E-TYPE 4,2 1","19651015","19651015","ZWART",,"Niet geregistreerd"
"Personenauto","40YA76","JAGUAR","E-TYPE V12 2+2","19730228","19950203","GROEN",,"Niet geregistreerd"
"Personenauto","40YA77","JAGUAR","E-TYPE V12 ROADSTER","19740630","19950823","BLAUW",,"Niet geregistreerd"
"Personenauto","40YB20","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","19930901","WIT",,"Niet geregistreerd"
"Personenauto","44YA53","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19940902","WIT",,"Niet geregistreerd"
"Personenauto","45YB87","JAGUAR","E-TYPE","19730228","19950325","BLAUW",,"Niet geregistreerd"
"Personenauto","46YB35","JAGUAR","E-TYPE V12 ROADSTER","19730630","19921102","ZWART",,"Niet geregistreerd"
"Personenauto","46YD92","JAGUAR","E-TYPE V12 ROADSTER","19740915","19950911","GROEN",,"Niet geregistreerd"
"Personenauto","48GJTB","JAGUAR","E-TYPE V12 2+2","19730228","20010824","ROOD",,"Niet geregistreerd"
"Personenauto","49XZ63","JAGUAR","E-TYPE","19720630","19771015","BRUIN",,"Niet geregistreerd"
"Personenauto","54VT11","JAGUAR","E-TYPE","19780612","19780612","BLAUW",,"Niet geregistreerd"
"Personenauto","6361EX","JAGUAR","E-TYPE 4.2 L","19680207","19680207","GROEN",,"Niet geregistreerd"
"Personenauto","63YD60","JAGUAR","E-TYPE V12 ROADSTER","19740228","19930909","ZWART",,"Niet geregistreerd"
"Personenauto","66YA10","JAGUAR","E-TYPE V12 ROADSTER","19740630","20000707","GRIJS",,"Niet geregistreerd"
"Personenauto","68MX20","JAGUAR","E-TYPE V12 2+2","19740630","19760903","BLAUW",,"Niet geregistreerd"
"Personenauto","70YA58","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740630","19980710","WIT",,"Niet geregistreerd"
"Personenauto","77DG18","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740716","19740716","ROOD",,"Niet geregistreerd"
"Personenauto","79YD03","JAGUAR","E-TYPE V12 ROADSTER","19740630","19970218","GRIJS",,"Niet geregistreerd"
"Personenauto","80YB30","JAGUAR","E-TYPE V12 2+2","19730630","19791217","ROOD",,"Niet geregistreerd"
"Personenauto","85YA10","JAGUAR","E-TYPE V12 ROADSTER","19740630","19960627","BRUIN",,"Niet geregistreerd"
"Personenauto","8686SN","JAGUAR","E-TYPE V12 2+2","19710908","19710908","GROEN",,"Niet geregistreerd"
"Personenauto","88XA21","JAGUAR","E-TYPE","19700630","19780703","BLAUW",,"Niet geregistreerd"
