"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KRJ1","MERCEDES-BENZ","E 63 AMG","20100119","20100119","GRIJS","174012","sedan"
"Personenauto","00KRT4","MERCEDES-BENZ","E 63 AMG","20100125","20100125","GRIJS","184173","sedan"
"Personenauto","00XSK2","MERCEDES-BENZ","E 63 AMG","20120216","20120723","BLAUW","173727","sedan"
"Personenauto","01FDXB","MERCEDES-BENZ","E 55 AMG","20000217","20000217","GRIJS",,"sedan"
"Personenauto","01KFH7","MERCEDES-BENZ","E 55 AMG","20030318","20091023","GRIJS",,"sedan"
"Personenauto","01KJT2","MERCEDES-BENZ","E 55 AMG","20031027","20100617","GRIJS",,"sedan"
"Personenauto","02LKBF","MERCEDES-BENZ","C 32 AMG","20030128","20030128","GRIJS",,"sedan"
"Personenauto","02RBGK","MERCEDES-BENZ","C 36 AMG SEDAN","19941111","20050114","GRIJS",,"sedan"
"Personenauto","02RDHV","MERCEDES-BENZ","CLS 55 AMG","20050131","20050208","ZWART",,"sedan"
"Personenauto","03GDGN","MERCEDES-BENZ","C 36 AMG SEDAN","19950719","20000922","ZWART",,"sedan"
"Personenauto","03KRS5","MERCEDES-BENZ","C 63 AMG","20090310","20100122","GRIJS",,"sedan"
"Personenauto","03NLPX","MERCEDES-BENZ","210 072/AMG","19961118","20031121","GRIJS",,"sedan"
"Personenauto","03NLS7","MERCEDES-BENZ","C 32 AMG","20030911","20100930","PAARS",,"sedan"
"Personenauto","04LTPG","MERCEDES-BENZ","210 072/AMG","19970214","20030513","PAARS",,"sedan"
"Personenauto","04NBRN","MERCEDES-BENZ","E 55 AMG","20030401","20030717","GRIJS",,"sedan"
"Personenauto","04NGX8","MERCEDES-BENZ","C 63 AMG","20080718","20100901","ZWART","116638","sedan"
"Personenauto","04NJXV","MERCEDES-BENZ","S 55 AMG","20031024","20031024","ZWART",,"sedan"
"Personenauto","04PSDL","MERCEDES-BENZ","E 55 AMG","20041030","20041030","ZWART",,"sedan"
"Personenauto","05LLVN","MERCEDES-BENZ","E 55 AMG","20030228","20030228","ZWART",,"sedan"
"Personenauto","05TKF1","MERCEDES-BENZ","S 63 AMG","20120217","20120217","ZWART","230324","sedan"
"Personenauto","05XLXL","MERCEDES-BENZ","CLS 55 AMG","20050221","20070711","GRIJS",,"sedan"
"Personenauto","06HBBG","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20010504","20010504","ZWART",,"sedan"
"Personenauto","06LJV4","MERCEDES-BENZ","C 63 AMG","20080908","20100504","ZWART",,"sedan"
"Personenauto","06NRXD","MERCEDES-BENZ","C 36 AMG SEDAN","19950717","20040119","GRIJS",,"sedan"
"Personenauto","07GBP6","MERCEDES-BENZ","S 63 AMG","20080124","20080527","GRIJS",,"sedan"
"Personenauto","07JNH2","MERCEDES-BENZ","CLS 55 AMG","20050303","20090708","ZWART",,"sedan"
"Personenauto","07KKF3","MERCEDES-BENZ","E 55 AMG","20030923","20091216","ZWART","136553","sedan"
"Personenauto","07LJV3","MERCEDES-BENZ","E 55 AMG","20021016","20100428","GRIJS",,"sedan"
"Personenauto","07LPVH","MERCEDES-BENZ","C 43 AMG","19980609","20030328","GRIJS",,"sedan"
"Personenauto","07NTKF","MERCEDES-BENZ","E 55 AMG","20040218","20040218","ZWART",,"sedan"
"Personenauto","07TKDX","MERCEDES-BENZ","E 63 AMG","20060922","20061010","GRIJS",,"sedan"
"Personenauto","07TRGR","MERCEDES-BENZ","E 63 AMG","20070103","20070103","ZWART","160273","sedan"
"Personenauto","07XFZR","MERCEDES-BENZ","E 63 AMG","20060223","20070505","GRIJS",,"sedan"
"Personenauto","08LSLB","MERCEDES-BENZ","E 55 AMG","20030507","20030507","ZWART",,"sedan"
"Personenauto","08NDXN","MERCEDES-BENZ","E 55 AMG","20030814","20030814","GRIJS",,"sedan"
"Personenauto","08TLGF","MERCEDES-BENZ","E 63 AMG","20061031","20061031","ZWART","143082","sedan"
"Personenauto","08TVFH","MERCEDES-BENZ","E 63 AMG","20070202","20070202","ZWART","150421","sedan"
"Personenauto","09LTRS","MERCEDES-BENZ","C 32 AMG","20021112","20030514","GRIJS",,"sedan"
"Personenauto","09ZHXT","MERCEDES-BENZ","E 55 AMG","20030521","20080208","ZWART",,"sedan"
"Personenauto","09ZPNS","MERCEDES-BENZ","C 43 AMG","20000131","20080416","GRIJS",,"sedan"
"Personenauto","10RFTV","MERCEDES-BENZ","CLS 55 AMG","20050322","20050322","ROOD","160786","sedan"
"Personenauto","10ZHZ5","MERCEDES-BENZ","E 63 AMG","20120113","20121205","ZWART","148424","sedan"
"Personenauto","11JJZ8","MERCEDES-BENZ","210 072/AMG","19970123","20090617","GRIJS",,"sedan"
"Personenauto","11LSJG","MERCEDES-BENZ","C 30 CDI AMG","20030424","20030424","GRIJS",,"sedan"
"Personenauto","11NJX3","MERCEDES-BENZ","E 63 AMG","20090603","20100924","GRIJS",,"sedan"
"Personenauto","11SVLS","MERCEDES-BENZ","CLS 55 AMG","20050819","20060524","BLAUW",,"sedan"
"Personenauto","11TJH5","MERCEDES-BENZ","C 63 AMG","20120210","20120210","ZWART","142417","sedan"
"Personenauto","12JDJN","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20010731","20020218","GRIJS",,"sedan"
"Personenauto","12LFV4","MERCEDES-BENZ","E63 AMG","20080102","20100416","GRIJS",,"sedan"
"Personenauto","12LSX6","MERCEDES-BENZ","CLS 55 AMG","20060701","20100621","GRIJS",,"sedan"
"Personenauto","12PZD4","MERCEDES-BENZ","E 63 AMG","20110413","20110413","GRIJS","186716","sedan"
"Personenauto","12SLFD","MERCEDES-BENZ","CLS 55 AMG","20060216","20060216","BRUIN","152321","sedan"
"Personenauto","12TVRX","MERCEDES-BENZ","E 55 AMG","20000103","20070208","ZWART",,"sedan"
"Personenauto","12XBRK","MERCEDES-BENZ","E 55 AMG","19980306","20070331","ZWART",,"sedan"
"Personenauto","13JHH6","MERCEDES-BENZ","C 30 CDI AMG","20030930","20090522","GRIJS",,"sedan"
"Personenauto","13KXG8","MERCEDES-BENZ","E 63 AMG","20100226","20100226","GRIJS","200584","sedan"
