"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37YD69","DODGE","DODGE POLARA","19730916","20170824","BLAUW",,"sedan"
"Personenauto","46YD69","DODGE","POLARA","19730228","20180509","ROOD",,"coupe"
"Personenauto","83YB01","DODGE","POLARA","19730123","20111227","ZWART",,"sedan"
"Personenauto","89YA56","DODGE","POLARA","19730901","20160504","ROOD",,"sedan"
"Personenauto","AE3256","DODGE","POLARA","19660228","19981218","BRUIN",,"Niet geregistreerd"
"Personenauto","AE9601","DODGE","POLARA","19640228","20000121","ORANJE",,"coupe"
"Personenauto","AH0252","DODGE","POLARA ESTATE","19680228","19991223","WIT",,"stationwagen"
"Personenauto","AL8423","DODGE","POLARA","19680228","20050404","BLAUW",,"coupe"
"Personenauto","AM3139","DODGE","POLARA","19680228","20070420","GROEN",,"coupe"
"Personenauto","AM6335","DODGE","POLARA","19610630","20081003","ZWART",,"sedan"
"Personenauto","AM8110","DODGE","POLARA","19650228","20090615","WIT",,"sedan"
"Personenauto","AM9469","DODGE","POLARA","19720630","20100211","BLAUW",,"sedan"
"Personenauto","AR7984","DODGE","POLARA CUSTUM","19710228","20140716","GRIJS",,"sedan"
"Personenauto","DH2489","DODGE","POLARA","19690630","20030717","GROEN",,"Niet geregistreerd"
"Personenauto","DH9471","DODGE","POLARA","19650630","19940706","ROOD",,"Niet geregistreerd"
"Personenauto","DR2321","DODGE","POLARA","19650630","19970714","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5041","DODGE","POLARA 880","19630228","19980519","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1624","DODGE","POLARA","19690228","20160623","WIT",,"cabriolet"
"Personenauto","DZ2309","DODGE","POLARA 500","19650630","20161013","BLAUW",,"cabriolet"
"Personenauto","DZ2386","DODGE","POLARA","19650228","20161028","ZWART",,"cabriolet"
"Personenauto","DZ4358","DODGE","POLARA","19640228","20171011","ROOD",,"sedan"
"Personenauto","DZ6430","DODGE","POLARA","19660228","20181004","GROEN",,"sedan"
"Personenauto","DZ7458","DODGE","POLARA","19680228","20190401","BLAUW",,"sedan"
"Personenauto","PM1380","DODGE","POLARA","19660228","20210330","WIT",,"cabriolet"
"Personenauto","PM1856","DODGE","POLARA","19660228","20210527","ORANJE",,"coupe"
"Personenauto","PM3095","DODGE","POLARA","19640228","20211119","WIT",,"sedan"
"Personenauto","PM4722","DODGE","POLARA","19660228","20220913","ROOD",,"sedan"
"Personenauto","PM5521","DODGE","POLARA","19710915","20231104","BLAUW",,"coupe"
"Personenauto","PM6305","DODGE","POLARA","19610530","20230711","BLAUW",,"cabriolet"
"Personenauto","PM6378","DODGE","POLARA","19670630","20230721","WIT",,"coupe"
"Personenauto","PM6495","DODGE","POLARA","19720701","20230808","BRUIN",,"sedan"
