"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JZN2","DODGE","CALIBER SRT4","20091009","20091009","ORANJE","31840","hatchback"
"Personenauto","16NRG5","DODGE","CALIBER SRT4","20101102","20101102","ROOD","32882","hatchback"
"Personenauto","34KKR9","DODGE","CALIBER SRT4","20100102","20100102","ZWART","33895","hatchback"
"Personenauto","35GDG3","DODGE","CALIBER SRT4","20080529","20080529","ROOD","42842","hatchback"
"Personenauto","36JSR5","DODGE","CALIBER SRT4","20090815","20090815","ZWART","33344","hatchback"
"Personenauto","39GTF6","DODGE","CALIBER SRT4","20080905","20080905","ROOD","42391","hatchback"
"Personenauto","40JVR7","DODGE","CALIBER SRT4","20090910","20090910","ZWART","40923","hatchback"
"Personenauto","42HLD6","DODGE","CALIBER SRT4","20090105","20090105","ORANJE","38670","hatchback"
"Personenauto","47GJD4","DODGE","CALIBER SRT4","20080630","20080630","ROOD","41832","hatchback"
"Personenauto","56HNJ4","DODGE","CALIBER SRT4","20090109","20090109","ZWART","42131","hatchback"
"Personenauto","80JTL8","DODGE","CALIBER SRT4","20090828","20090828","GRIJS","32778","hatchback"
"Personenauto","82JSH1","DODGE","CALIBER SRT4","20090814","20090814","GRIJS","32883","hatchback"
"Personenauto","87JDJ3","DODGE","CALIBER SRT4","20090418","20090418","ZWART","41564","hatchback"
"Personenauto","96KLJ3","DODGE","CALIBER SRT4","20100102","20100102","ROOD","31557","hatchback"
"Personenauto","97KLS3","DODGE","CALIBER SRT4","20100105","20100105","ZWART","31841","hatchback"
"Personenauto","98KLS3","DODGE","CALIBER SRT4","20100111","20100111","ZWART","31840","hatchback"
"Personenauto","99KLS3","DODGE","CALIBER SRT4","20110228","20110228","GRIJS",,"hatchback"
"Personenauto","9XBD83","DODGE","CALIBER SRT4","20080616","20140712","ZWART",,"hatchback"
"Personenauto","9XDK14","DODGE","CALIBER SRT4","20090417","20140626","ZWART","42580","hatchback"
"Personenauto","K067SB","DODGE","CALIBER SRT4","20080818","20210219","ZWART","38247","hatchback"
"Personenauto","P442PN","DODGE","CALIBER SRT4","20080926","20220617","ZWART",,"hatchback"
"Personenauto","RP238P","DODGE","CALIBER SRT4","20090616","20171227","GRIJS",,"hatchback"
"Personenauto","S137RF","DODGE","CALIBER SRT4","20080822","20230323","ZWART",,"stationwagen"
"Personenauto","T652XF","DODGE","CALIBER SRT4","20090907","20230918","ROOD",,"stationwagen"
"Personenauto","X420ZL","DODGE","CALIBER SRT4","20081105","20240224","ZWART",,"stationwagen"
