"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VVVT","FORD","FORD F250","20010514","20210309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10VHZ2","FORD","F250","20040701","20070725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10VTG3","FORD","F250","19780701","20080722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10YE55","FORD","F250","19730228","20231124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14YE26","FORD","F250","19730228",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","15YD19","FORD","FORD F250","19740605","20151008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16YE38","FORD","F250","19760228","20240403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BTR2","FORD","F250","20230107","20230107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BTS2","FORD","FORD F250 SD","20171024","20220204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34VZP4","FORD","F250","20011025","20090128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BHZ8","FORD","F250","20000420","20160503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BPT2","FORD","F250","20200911","20200911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42YD36","FORD","F250","19730630","20180110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BLP2","FORD","F250","20170630","20181206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55VXKS","FORD","F250 PICK UP","19780228","20010503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65YD43","FORD","F250","19740228","20191031","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BNJ6","FORD","F250 SUPER CAB","19950630","20120723","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VZT75","FORD","F250","19860630","20121119","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71YD06","FORD","F250","19730228","20200713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73YD93","FORD","F250","19740630","20200916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73YD98","FORD","F250","19750801","20200917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BPN2","FORD","FORD F250","20200518","20200518","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BSR4","FORD","F250","20080228","20220310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BDT7","FORD","F250","19840228","20100202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BVV9","FORD","FORD F250","20200523","20200523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VTP23","FORD","F250","20051225","20120224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94YB12","FORD","F250","19770630","20130708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BPV2","FORD","FORD F250","20200902","20201005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BRG5","FORD","FORD F250","20210115","20210213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7633","FORD","F250","19700228","20130806","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7946","FORD","F250 (4X2)","19680228","20141014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8097","FORD","F250 4X2","19720228","20150513","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8268","FORD","F250 SPORT CUSTOM","19700228","20151021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8559","FORD","F250 CUSTUM","19700630","20161025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8654","FORD","F250","19520228","20170302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9065","FORD","F250 SPORT CUSTOM","19700630","20180703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9670","FORD","F250 SPORT CUSTOM","19710228","20200724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9798","FORD","F2","19520228","20201109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0711","FORD","F2","19480630","19890724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0740","FORD","F250","19670630",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTZV68","FORD","F250","20080427","20080427","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V287JF","FORD","F250","20170516","20170926","N.v.t.","41610","open laadvloer"
"Bedrijfsauto","V37DRK","FORD","F250","19840228","20120713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V638JK","FORD","F-250 XLT SUPER DUTY","20040630","20171002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V702LB","FORD","F250 HARLEY DAVIDSON","20080603","20090205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V715VH","FORD","F250 XLT","19860630","20110825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V783SH","FORD","F250 RANGER XLT","19780228","20180927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBS05B","FORD","F250","20190630","20190816","N.v.t.","119911","open laadvloer"
"Bedrijfsauto","VD039P","FORD","F250 SUPERDUTY","20060412","20130828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG665S","FORD","FORD F250 4X4 SD","20130604","20131227","N.v.t.","48591","open laadvloer"
"Bedrijfsauto","VG920Z","FORD","F250","20140128","20140128","N.v.t.","77243","open laadvloer"
"Bedrijfsauto","VGJ55D","FORD","FORD F250","20200622","20200701","N.v.t.","115084","open laadvloer"
"Bedrijfsauto","VGX85L","FORD","FORD F250","20200902","20200918","N.v.t.","114942","open laadvloer"
"Bedrijfsauto","VGZ74V","FORD","F250","20190725","20190725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHV86G","FORD","F250","19940701","20201215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ205T","FORD","F250","20140709","20140709","N.v.t.","66385","open laadvloer"
"Bedrijfsauto","VK822B","FORD","F250 SD","20060701","20141028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKD85Z","FORD","F250XL","19840228","20210618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL439N","FORD","F250 4X4","20150105","20150105","N.v.t.","49186","open laadvloer"
"Bedrijfsauto","VL473Z","FORD","F250","20070605","20070605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLG69F","FORD","F250","19870601","20210803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLR74B","FORD","F250","19840228","20210921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLZ48G","FORD","FORD F250","20111214","20200311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN281Z","FORD","FORD F250","20050519","20150504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN751V","FORD","F250","20150501","20150501","N.v.t.","59304","open laadvloer"
"Bedrijfsauto","VN753K","FORD","F250","20150404","20150404","N.v.t.","48008","open laadvloer"
"Bedrijfsauto","VNV47G","FORD","FORD F250 SD","20170506","20210305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP09HB","FORD","F250","19910630","19920529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP960D","FORD","F250","20150519","20150519","N.v.t.","58475","open laadvloer"
"Bedrijfsauto","VPL86P","FORD","F250 4X4","20130817","20140807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRJ93D","FORD","RANGER F250","19810228","20230411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRK53R","FORD","F250","19860228","20220603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRR08J","FORD","F250","19860228","20120307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT715F","FORD","FORD F250","19990813","20160122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTB65H","FORD","F250 CREWCAB","20060701","20221219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTV16D","FORD","F250XL CREW CAB","20150707","20230324","N.v.t.","60212","open laadvloer"
"Bedrijfsauto","VVB13B","FORD","F250","20130630","20181224","N.v.t.","49101","open laadvloer"
"Bedrijfsauto","VVL91G","FORD","F 250","20220209","20230419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXN76X","FORD","F250","20220613","20230727","N.v.t.","137730","open laadvloer"
"Bedrijfsauto","VZG09F","FORD","FORD F250 LARIAT","20160419","20161231","N.v.t.","42208","open laadvloer"
