"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HHNZ90","JEEP","GRAND CHEROKEE 5.2I      LIMITED U9","19940106","19940106","ROOD",,"stationwagen"
"Personenauto","HJPV92","JEEP","GRAND CHEROKEE 5.2I      LIMITED U9","19940114","19940114","GROEN",,"stationwagen"
"Personenauto","HLXR56","JEEP","GRAND CHEROKEE 5.2I      LIMITED U9","19940210","19940210","GROEN",,"stationwagen"
"Personenauto","HNHP27","JEEP","GRAND CHEROKEE 5.2I      LIMITED U9","19940215","19940215","BLAUW",,"stationwagen"
"Personenauto","HPLT12","JEEP","GRAND CHEROKEE 5.2I      LIMITED U9","19940317","19940317","BLAUW",,"stationwagen"
"Personenauto","HTLL17","JEEP","GRAND CHEROKEE 5.2I      LIMITED U9","19940413","19940413","GROEN",,"stationwagen"
"Personenauto","HZGB61","JEEP","GRAND CHEROKEE 5.2I      LIMITED U9","19940525","19940525","BEIGE",,"stationwagen"
"Personenauto","JBXL94","JEEP","GRAND CHEROKEE 5.2I      LIMITED U9","19940616","19940616","GROEN",,"stationwagen"
"Personenauto","JJVV04","JEEP","GRAND CHEROKEE 5.2I      LIMITED U9","19940916","19940916","GROEN",,"stationwagen"
"Personenauto","JNJZ09","JEEP","GRAND CHEROKEE 5.2I      LIMITED U9","19941006","19941006","ZWART",,"stationwagen"
