"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H982KR","SAAB","SAAB 9-3 SPORT 2.0T","20050927","20200224","GRIJS",,"sedan"
"Personenauto","K608FL","SAAB","9-3 SPORT 2.0T","20030829","20201203","BLAUW",,"sedan"
"Personenauto","K958TV","SAAB","9-3 SPORT 2.0T","20041029","20210305","GRIJS",,"sedan"
"Personenauto","N393GX","SAAB","9-3 SPORT 2.0T","20040116",,"BLAUW",,"sedan"
"Personenauto","P707ZS","SAAB","9-3 SPORT 2.0T","20080728","20221001","ZWART",,"sedan"
"Personenauto","R786XR","SAAB","9-3 SPORT 2.0T","20050630","20231018","GRIJS",,"cabriolet"
"Personenauto","R840FK","SAAB","9-3 SPORT 2.0T","20071030","20221021","ZWART",,"sedan"
"Personenauto","RH821J","SAAB","SAAB 9-3 SPORT 2.0T","20020905","20171218","GRIJS",,"sedan"
"Personenauto","RS469S","SAAB","9-3 SPORT 2.0T","20070226","20180119","ZWART",,"sedan"
"Personenauto","TG108L","SAAB","9-3 SPORT 2.0T","20050708","20180723","ZWART",,"hatchback"
