"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18RTJ2","CITROEN","GSA SPECIAL BREAK","19800911","20110720","BEIGE",,"stationwagen"
"Personenauto","1SXL92","CITROEN","GSA SPECIAL BREAK","19810507","20131218","GROEN",,"stationwagen"
"Personenauto","24GJLT","CITROEN","GSA SPECIAL","19830107","20001222","WIT",,"hatchback"
"Bedrijfsauto","2VGN20","CITROEN","GSA SPECIAL SERVICE","19830726","20100208","N.v.t.",,"gesloten opbouw"
"Personenauto","32NFT6","CITROEN","GSA SPECIAL","19831109","20100823","BRUIN",,"hatchback"
"Personenauto","38LSFX","CITROEN","GSA SPECIAL","19810515","20030418","BLAUW",,"hatchback"
"Personenauto","47XTS5","CITROEN","GSA SPECIAL BREAK","19810817","20120802","WIT",,"stationwagen"
"Personenauto","60GTDP","CITROEN","GSA SPECIAL","19810831","20020110","WIT",,"Niet geregistreerd"
"Personenauto","77NGBT","CITROEN","GSA SPECIAL","19831115","20030827","BLAUW",,"sedan"
"Personenauto","7SBB19","CITROEN","GSA SPECIAL","19860117","20130823","BLAUW",,"stationwagen"
"Personenauto","93PBGX","CITROEN","GSA SPECIAL","19810409","20040414","GROEN",,"hatchback"
"Bedrijfsauto","BB36JX","CITROEN","GSA SPECIAL SERVICE","19810513","19810513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG10HD","CITROEN","GSA SPECIAL SERVICE","19830225","19830225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG43NL","CITROEN","GSA SPECIAL SERVICE","19830818","19830818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH50ZN","CITROEN","GSA SPECIAL SERVICE","19840216","19840216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL86KH","CITROEN","GSA SPECIAL SERVICE","19850402","19850402","N.v.t.",,"gesloten opbouw"
"Personenauto","GK57GP","CITROEN","GSA SPECIAL","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GT73XD","CITROEN","GSA SPECIAL","19810402","19810402","WIT",,"Niet geregistreerd"
"Personenauto","GX27TR","CITROEN","GSA SPECIAL BREAK","19810529","19810529","BLAUW",,"Niet geregistreerd"
"Personenauto","GY33ZV","CITROEN","GSA SPECIAL","19810604","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GZ76BT","CITROEN","GSA SPECIAL BREAK","19810603","19810603","ROOD",,"Niet geregistreerd"
"Personenauto","HR46DX","CITROEN","GSA SPECIAL","19820329","19820329","WIT",,"Niet geregistreerd"
"Personenauto","HS86KZ","CITROEN","GSA SPECIAL","19820428","19820428","BRUIN",,"Niet geregistreerd"
"Personenauto","HS89KZ","CITROEN","GSA SPECIAL","19820429","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","HT19XD","CITROEN","GSA SPECIAL","19820517","19820517","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ75ZK","CITROEN","GSA SPECIAL","19820902","19820902","BLAUW",,"Niet geregistreerd"
"Personenauto","JB05SP","CITROEN","GSA SPECIAL","19820930","19820930","GRIJS",,"Niet geregistreerd"
"Personenauto","JB34SN","CITROEN","GSA SPECIAL","19820927","19820927","BLAUW",,"sedan"
"Personenauto","JF79DF","CITROEN","GSA SPECIAL","19821019","19821019","BRUIN",,"Niet geregistreerd"
"Personenauto","JH58GL","CITROEN","GSA SPECIAL","19830131","19830131","WIT",,"Niet geregistreerd"
"Personenauto","JX27BN","CITROEN","GSA SPECIAL","19830614","19830614","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ68SB","CITROEN","GSA SPECIAL","19830822","19830822","GRIJS",,"Niet geregistreerd"
"Personenauto","KB04TD","CITROEN","GSA SPECIAL","19830815","19830815","BEIGE",,"Niet geregistreerd"
"Personenauto","KD25YJ","CITROEN","GSA SPECIAL","19830908","19830908","ROOD",,"Niet geregistreerd"
"Personenauto","KF09VB","CITROEN","GSA SPECIAL","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KH53HL","CITROEN","GSA SPECIAL","19831021","19831021","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ92LG","CITROEN","GSA SPECIAL","19831123","19831123","BLAUW",,"Niet geregistreerd"
"Personenauto","KN12GB","CITROEN","GSA SPECIAL","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KN87YR","CITROEN","GSA SPECIAL","19840206","19840206","BEIGE",,"Niet geregistreerd"
"Personenauto","KT15PP","CITROEN","GSA SPECIAL","19840314","19840314","BLAUW",,"Niet geregistreerd"
"Personenauto","KT69LX","CITROEN","GSA SPECIAL","19840315","19840315","BEIGE",,"Niet geregistreerd"
"Personenauto","KT95ZY","CITROEN","GSA SPECIAL","19840312","19840312","ROOD",,"Niet geregistreerd"
"Personenauto","KV87ZV","CITROEN","GSA SPECIAL","19840330","19840330","ROOD",,"Niet geregistreerd"
"Personenauto","KZ43GL","CITROEN","GSA SPECIAL","19840503","19840503","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ80YD","CITROEN","GSA SPECIAL","19840525","19840525","ROOD",,"Niet geregistreerd"
"Personenauto","LG57KN","CITROEN","GSA SPECIAL","19840706","19840706","ROOD",,"Niet geregistreerd"
"Personenauto","LG68JK","CITROEN","GSA SPECIAL","19840724","19840724","ROOD",,"Niet geregistreerd"
"Personenauto","LH19LV","CITROEN","GSA SPECIAL","19840817","19840817","ROOD",,"Niet geregistreerd"
"Personenauto","LK09JT","CITROEN","GSA SPECIAL","19840914","19840914","ROOD",,"Niet geregistreerd"
"Personenauto","LV54HD","CITROEN","GSA SPECIAL","19850215","19850215","ROOD",,"Niet geregistreerd"
"Personenauto","LX32LK","CITROEN","GSA SPECIAL","19850220","19850220","ROOD",,"Niet geregistreerd"
"Personenauto","LY50LX","CITROEN","GSA SPECIAL","19850318","19850318","ROOD",,"Niet geregistreerd"
"Personenauto","NB03XL","CITROEN","GSA SPECIAL","19850419","19850419","ROOD",,"Niet geregistreerd"
"Personenauto","ND15XB","CITROEN","GSA SPECIAL","19850503","19850503","BEIGE",,"Niet geregistreerd"
"Personenauto","NF87XX","CITROEN","GSA SPECIAL","19850515","19850515","GRIJS",,"Niet geregistreerd"
