"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05HX22","JAGUAR","XK 140","19560630","20210929","GROEN",,"coupe"
"Personenauto","AL6623","JAGUAR","JAGUAR XK 140","19550630","20040616","GROEN",,"coupe"
"Personenauto","AR3027","JAGUAR","XK 140 FIXED HEAD","19560228","20110929","ZWART",,"coupe"
"Personenauto","AR8474","JAGUAR","XK 140SE","19550501","20141015","GROEN",,"coupe"
"Personenauto","AR9807","JAGUAR","XK 140 3.4","19550713","20150707","ROOD",,"coupe"
"Personenauto","AR9974","JAGUAR","XK 140 SE FIXED HEAD COUPE","19550630","20150827","BLAUW",,"coupe"
"Personenauto","DZ1481","JAGUAR","XK 140","19550915","20160602","WIT",,"coupe"
"Personenauto","DZ4372","JAGUAR","XK 140","19550810","20171013","BLAUW",,"coupe"
"Personenauto","DZ4577","JAGUAR","XK 140 SE","19561114","20171121","ZWART",,"coupe"
"Personenauto","DZ5966","JAGUAR","XK 140","19550228","20180723","BLAUW",,"coupe"
"Personenauto","PM0894","JAGUAR","XK 140 SE","19550830","20201207","ZWART",,"coupe"
"Personenauto","PM2845","JAGUAR","XK 140 FIXED HEAD COUPE","19540228","20211012","GRIJS",,"coupe"
"Personenauto","PM3667","JAGUAR","XK 140 3.4 LITRE","19560701","20220311","GROEN",,"coupe"
"Personenauto","PM6660","JAGUAR","XK 140 FIXED HEAD","19551231","20240226","GRIJS",,"coupe"
