"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD50JP","E.S.V.E.","TA 12 18L 10LHB","19940811","19940811","N.v.t.",,"open wagen"
"Oplegger","OK04BL","E.S.V.E.","TAD 12-16/2L","20071012","20071012","N.v.t.",,"open wagen"
"Oplegger","OB03GV","E.S.V.E.","EAD 12-10LHLS","19890928","19890928","N.v.t.",,"open wagen"
"Oplegger","OB36SG","E.S.V.E.","OSL 12-27/3L-R157","19910704","19910704","N.v.t.",,"open wagen"
"Oplegger","OB56FB","E.S.V.E.","EA 12-10LHB","19890414","19890414","N.v.t.",,"open wagen"
"Oplegger","OB80HD","E.S.V.E.","TA 12-18L-10LHB-R122","19891025","19891025","N.v.t.",,"open wagen"
"Oplegger","OD25GF","E.S.V.E.","TADU 12-12/2L","19931207","19931207","N.v.t.",,"open wagen"
"Oplegger","OD2774","E.S.V.E.","EADB-10-10L","19800818","19800818","N.v.t.",,"open wagen"
"Oplegger","OD53BY","E.S.V.E.","EAD 12-10L","19930326","19930326","N.v.t.",,"open wagen"
"Oplegger","OD7917","E.S.V.E.","EAD 10-10","19811106","19811106","N.v.t.",,"open wagen"
"Oplegger","OD85NY","E.S.V.E.","TA 12 18L 10LHB","19950529","19950529","N.v.t.",,"open wagen"
"Oplegger","OD87LX","E.S.V.E.","TA 12 16 2L","19950217","19950217","N.v.t.",,"open wagen"
"Oplegger","OE3721","E.S.V.E.","EADU 6-10LHLS","19830103","19830103","N.v.t.",,"open wagen"
"Oplegger","OE7737","E.S.V.E.","TAD 12-24/3","19780802","19780802","N.v.t.",,"open wagen"
"Oplegger","OE8250","E.S.V.E.","EA 10-10","19800212","19800212","N.v.t.",,"open wagen"
"Oplegger","OF12XY","E.S.V.E.","TADU 12-18L-GLS","19990528","19990528","N.v.t.",,"open wagen"
"Oplegger","OF26ZY","E.S.V.E.","TAD 12-12/2L","19990707","19990707","N.v.t.",,"open wagen"
"Oplegger","OF51ZD","E.S.V.E.","TADSLU 12-7L-7LHLS-7LHLS","19990602","19990602","N.v.t.",,"open wagen"
"Oplegger","OF75DH","E.S.V.E.","TA 12 18L 10LHB","19970224","19970224","N.v.t.",,"open wagen"
"Oplegger","OF86HB","E.S.V.E.","TAD 12 18L 9LHLS","19970829","19970829","N.v.t.",,"open wagen"
"Oplegger","OG10KN","E.S.V.E.","EA 3-13,5L","20001020","20001020","N.v.t.",,"open wagen"
"Oplegger","OG16VB","E.S.V.E.","TA 12-10LB","20011219","20011219","N.v.t.",,"open wagen"
"Oplegger","OG22ZL","E.S.V.E.","TAD 12-9L-9LHLS","20020918","20020918","N.v.t.",,"open wagen"
