"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV01JX","Oplegger","LAMBOO","MEDICAL TRAILER","20250621","20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22320","32000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","100","9680",,,,,,"8","1198",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WPGS","Middenasaanhangwagen","LAMBOO","LARG 35",,"20160630",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3430","3500",,,,"20010503","20160630","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,,,,,"184","O2",,,"r. trekboom a. hart koppeling","3500",,,,,,,,"89","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-30T00:00:00.000","2001-05-03T00:00:00.000","2016-06-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON81JF","Oplegger","LAMBOO","T02S","20250116","20240110",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"29300","32000",,,,"20140620","20140620","Geen verstrekking in Open Data",,"N.v.t.","100","2700",,,,,,"4","120",,,"1376","255","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"1012","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-01-10T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP10KZ","Oplegger","LAMBOO","T02S","20240809","20161004",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"28990","32000",,,,"20160929","20160929","Geen verstrekking in Open Data",,"N.v.t.","100","3010",,,,,,,"1200",,,"1376","255","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2016-10-04T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP46JY","Oplegger","LAMBOO","T02S","20240815","20160824",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"29180","32000",,,,"20160824","20160824","Geen verstrekking in Open Data",,"N.v.t.","100","2820",,,,,,,"1200",,,"1375","255","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"1015","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2016-08-24T00:00:00.000","2016-08-24T00:00:00.000","2016-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP85ZL","Oplegger","LAMBOO","T03","20240819","20171020",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"28150","39000",,,,"20171019","20171019","Geen verstrekking in Open Data",,"N.v.t.","100","10850",,,,,,,"1200",,,"1370","255","O4",,,"r. balk by hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2017-10-20T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98SX","Oplegger","LAMBOO","T02","20250413","20170419",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14800","30000",,,,"20170413","20170413","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,"1195",,,"1377","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2017-04-19T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS34PN","Oplegger","LAMBOO","T02S","20240711","20210204",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26150","32000",,,,"20210204","20210204","Geen verstrekking in Open Data",,"N.v.t.","100","5850",,,,,,"4","1200",,,"1376","255","O4",,,,"32000",,,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS44YX","Oplegger","LAMBOO","T02S","20240110","20211019",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"25190","32000",,,,"20211019","20211019","Geen verstrekking in Open Data",,"N.v.t.","100","6810",,,,,,"4","1197",,,"1376","255","O4",,,,"32000",,,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-10T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20ZL","Oplegger","LAMBOO","MEDICAL TRAILER","20240719","20230719",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"31230","42000",,,,"20230719","20230719","Geen verstrekking in Open Data",,"N.v.t.","100","10770",,,,,,"6","1200",,,"1398","255","O4",,,,"42000","T03S",,,,,,,"1013","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
