"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FNSR","Personenauto","HONDA","CIVIC SEDAN","20250122","20230128","3386","sedan","5","GROEN","Niet geregistreerd","4","1396","965","1490","1065","500","800","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*93/81*0006*03","6","3","1","0.06","262","Nee","Nee",,"Nee","2290","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-01-28T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDSX","Personenauto","HONDA","CIVIC SEDAN","20240628","20220625","3765","sedan","5","GRIJS","Niet geregistreerd","4","1396","990","1515","1090","500","800","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*93/81*0006*03","6","4","1","0.06","262","Nee","Nee",,"Nee","2315","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-06-25T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPBT","Personenauto","HONDA","CIVIC SEDAN","20190729","20190717","3386","sedan","5","GRIJS","Niet geregistreerd","4","1396","965","1490","1065","500","800","20000512","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*93/81*0006*03","6","3","1","0.06","262","Nee","Nee",,"Nee","2290","0","0.00","2018","Logisch","00","Ja","2019-07-29T00:00:00.000","2019-07-17T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FSZJ","Personenauto","HONDA","CIVIC SEDAN","20240703","20210514","4268","sedan","5","GROEN","Niet geregistreerd","4","1493","1025","1530","1125","500","800","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,"e6*93/81*0007*02","2","7","1","0.07","262","Nee","Nee",,"Nee","2330","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-05-14T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FHTP","Personenauto","HONDA","CIVIC SEDAN","20250421","20210619","3386","sedan","5","GRIJS","Niet geregistreerd","4","1396","965","1490","1065","500","800","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*93/81*0006*03","6","3","1","0.06","262","Nee","Nee",,"Nee","2290","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-06-19T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FHHV","Personenauto","HONDA","CIVIC SEDAN","20250419","20180808","3386","sedan","5","GRIJS","Niet geregistreerd","4","1396","965","1490","1065","500","800","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*93/81*0006*03","6","3","1","0.06","262","Nee","Nee",,"Nee","2290","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2018-08-08T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DDNT","Personenauto","HONDA","CIVIC SEDAN","20240819","20200912","3323","sedan","5","GRIJS","Niet geregistreerd","4","1396","965","1490","1065","500","800","19990706","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*93/81*0006*02","6","1","1","0.06","262","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-09-12T00:00:00.000","1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GBDR","Personenauto","HONDA","CIVIC SEDAN","20250406","20070109","3890","sedan","5","GRIJS","Niet geregistreerd","4","1493","1000","1505","1100","500","1000","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1505",,,"e6*93/81*0007*02","2","6","1","0.08","262","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2007-01-09T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FFPF","Personenauto","HONDA","CIVIC SEDAN","20250228","20010113","3764","sedan","5","ZWART","Niet geregistreerd","4","1396","990","1515","1090","500","800","20000228","20000228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*93/81*0006*03","6","4","1","0.06","262","Nee","Nee",,"Nee","2315","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2001-01-13T00:00:00.000","2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HKNZ","Personenauto","HONDA","CIVIC SEDAN","20240721","20210724","3391","sedan","5","GROEN","Niet geregistreerd","4","1396","965","1490","1065","500","800","20010816","20010816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*93/81*0006*03","6","3","1","0.06","262","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-24T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
