"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LSP9","LAMBORGHINI","147 MURCIELAGO","20050622","20100624","GEEL",,"cabriolet"
"Personenauto","08HGH8","LAMBORGHINI","GALLARDO","20070525","20081126","GROEN",,"cabriolet"
"Personenauto","1SJN82","LAMBORGHINI","GALLARDO","20131010","20131010","ROOD","314985","cabriolet"
"Personenauto","1TGJ05","LAMBORGHINI","147 MURCIELAGO","20100104","20140207","ZWART","497090","cabriolet"
"Personenauto","21HDB4","LAMBORGHINI","GALLARDO","20080110","20081017","ZWART",,"cabriolet"
"Personenauto","23XDKP","LAMBORGHINI","GALLARDO","20070406","20070406","BLAUW","286103","cabriolet"
"Personenauto","25TBDT","LAMBORGHINI","GALLARDO","20060701","20060701","GEEL","277017","cabriolet"
"Personenauto","37RKR9","LAMBORGHINI","DIABLO ROADSTAR 96","19960228","20120406","BLAUW",,"cabriolet"
"Personenauto","37YD58","LAMBORGHINI","URRACO P118","19770430","20170822","ROOD",,"cabriolet"
"Personenauto","41RKZ7","LAMBORGHINI","GALLARDO","20090430","20110616","GRIJS",,"cabriolet"
"Personenauto","50NXJ1","LAMBORGHINI","DIABLO VT ROADSTER","19960727","20101206","ZWART",,"cabriolet"
"Personenauto","5XLK42","LAMBORGHINI","GALLARDO","20070427","20140905","GEEL",,"cabriolet"
"Personenauto","6ZKX28","LAMBORGHINI","GALLARDO","20070619","20150107","ORANJE",,"cabriolet"
"Personenauto","79KZT8","LAMBORGHINI","GALLARDO","20060817","20101111","ORANJE",,"cabriolet"
"Personenauto","80ZJT4","LAMBORGHINI","GALLARDO","20090708","20121130","GRIJS",,"cabriolet"
"Personenauto","84JNK8","LAMBORGHINI","GALLARDO","20070510","20090708","GRIJS",,"cabriolet"
"Personenauto","8TPN13","LAMBORGHINI","GALLARDO","20070523","20140403","GEEL",,"cabriolet"
"Personenauto","G171BD","LAMBORGHINI","HURACAN","20171011","20190903","BLAUW","330521","cabriolet"
"Personenauto","G218DL","LAMBORGHINI","AVENTADOR","20150225","20190913","GRIJS","478265","cabriolet"
"Personenauto","G796HD","LAMBORGHINI","AVENTADOR","20140619","20190927","ZWART","478212","cabriolet"
