"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BBKL","Bedrijfsauto","FORD","TRANSIT 350L VAN 125 MR 4,63","20250124","20230718",,"brandweerwagen","3","N.v.t.","N.v.t.","4","2402","2490","3500","2590","750","2800","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,"1010",,"2800","2800",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2023-07-18T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4337AB","Bedrijfsauto","FORD","AA","19970306",,,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2530","3000","2630",,,"19741004","19741004","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"176","N1",,,"tegen l. balk 020 cm a. vooras","3000",,,,,,,"0.01","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-03-06T00:00:00.000",,"1974-10-04T00:00:00.000","1974-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NB99","Bedrijfsauto","FORD","AA",,"19790828",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2330","2480","2430",,,"19310630","19560720","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"184","N1",,,"tegen l. balk 045 cm a. vooras","2480",,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1979-08-28T00:00:00.000","1931-06-30T00:00:00.000","1956-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFB36","Bedrijfsauto","FORD","TRANSIT","20191223","20181214",,"brandweerwagen",,"N.v.t.","N.v.t.","4","1954","1910","3500","2010","750",,"19810918","20090914","Geen verstrekking in Open Data",,"Ja",,"1590",,"965","965",,,"4",,,,,"206","N1",,,"r. slotplaat","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-12-23T00:00:00.000","2018-12-14T00:00:00.000","1981-09-18T00:00:00.000","2009-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6192HB","Bedrijfsauto","FORD","TRANSIT 130","20260408","20220508",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2380","2750","2480",,,"19760211","19760211","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"212","N1",,,"tegen l. balk 020 cm a. 1e veerh.","2750",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-08T00:00:00.000","2022-05-08T00:00:00.000","1976-02-11T00:00:00.000","1976-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZB54","Bedrijfsauto","FORD","A",,"20170403",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2714","3499","2814",,,"19280630","19561208","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,,"174","N2",,,"l. op balk onder motorkap","4600",,,,,,,"0.01","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-03T00:00:00.000","1928-06-30T00:00:00.000","1956-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1892","Bedrijfsauto","FORD","T FORD AA",,,,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"1540","2215","1640",,,"19290630","19940519","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"165","N1",,,"op r. balk in motorruimte","2215",,,,,,,"0.02","311","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1929-06-30T00:00:00.000","1994-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3291","Bedrijfsauto","FORD","A 40",,"20130703",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"2660","5000","2760",,,"19340630","19980402","Geen verstrekking in Open Data",,"Nee",,"2340",,,,,,"4",,,,,"215","N2",,,"l. tegen balk 020 cm a. vooras","5000",,,,,,,"0.02","372","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-03T00:00:00.000","1934-06-30T00:00:00.000","1998-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3379","Bedrijfsauto","FORD","BRANDWEER",,"20220811",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"2960","5000","3060",,,"19360630","19980609","Geen verstrekking in Open Data",,"Ja",,"2040",,,,,,"4",,,,,"202","N2",,,"tegen l. balk 040 cm v. vooras","5000",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-11T00:00:00.000","1936-06-30T00:00:00.000","1998-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5376","Bedrijfsauto","FORD","A-A",,"20131227",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2640","3315","2740",,,"19290630","20040902","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"r. tegen balk a. vooras","3315",,,,,,,"0.01","386","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-12-27T00:00:00.000","1929-06-30T00:00:00.000","2004-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
