"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NG066L","RENAULT","TALISMAN","20160520","20170119","GRIJS","39254","sedan"
"Personenauto","G014LZ","RENAULT","TALISMAN","20191031","20191031","ZWART","41635","sedan"
"Personenauto","G016KK","RENAULT","TALISMAN","20191017","20191017","ZWART","40639","sedan"
"Personenauto","G052NJ","RENAULT","TALISMAN","20191106","20191106","ZWART","40239","sedan"
"Personenauto","G072XT","RENAULT","TALISMAN","20200123","20200123","GRIJS","40487","sedan"
"Personenauto","G073XT","RENAULT","TALISMAN","20200113","20200113","BRUIN","38172","sedan"
"Personenauto","G098GR","RENAULT","TALISMAN","20180817","20190919","ZWART","45794","sedan"
"Personenauto","G121VG","RENAULT","TALISMAN","20171127","20200530","GRIJS","46344","sedan"
"Personenauto","G138BK","RENAULT","TALISMAN","20160615","20210406","ZWART","44157","sedan"
"Personenauto","G191RL","RENAULT","TALISMAN","20191115","20191115","BLAUW","40929","sedan"
"Personenauto","G223RL","RENAULT","TALISMAN","20191125","20191125","GRIJS","36745","sedan"
"Personenauto","G242JJ","RENAULT","TALISMAN","20191012","20191012","ZWART","50540","sedan"
"Personenauto","G268JS","RENAULT","TALISMAN","20191008","20191008","BLAUW","40929","sedan"
"Personenauto","G281XT","RENAULT","TALISMAN","20191220","20191220","WIT","39417","sedan"
"Personenauto","G295KS","RENAULT","TALISMAN","20191022","20191022","GRIJS","40434","sedan"
"Personenauto","G372VR","RENAULT","TALISMAN","20180629","20200410","ZWART","38489","sedan"
"Personenauto","G389PN","RENAULT","TALISMAN","20191108","20191108","ROOD","40034","sedan"
"Personenauto","G421DX","RENAULT","TALISMAN","20190909","20190909","GRIJS","38522","sedan"
"Personenauto","G427HV","RENAULT","TALISMAN","20191112","20191112","GRIJS","36444","sedan"
"Personenauto","G436PB","RENAULT","TALISMAN","20191108","20191108","GRIJS","36745","sedan"
"Personenauto","G437DX","RENAULT","TALISMAN","20190911","20190911","ZWART","38522","sedan"
"Personenauto","G454VK","RENAULT","TALISMAN","20191211","20191211","ZWART","53311","sedan"
"Personenauto","G455VK","RENAULT","TALISMAN","20191211","20191211","ZWART","53311","sedan"
"Personenauto","G516VK","RENAULT","TALISMAN","20191213","20191213","ZWART","42772","sedan"
"Personenauto","G544HP","RENAULT","TALISMAN","20190927","20190927","ZWART","44939","sedan"
"Personenauto","G548HV","RENAULT","TALISMAN","20190930","20190930","BLAUW","39217","sedan"
"Personenauto","G569ZS","RENAULT","TALISMAN","20200228","20200228","GRIJS","44939","sedan"
"Personenauto","G595PD","RENAULT","TALISMAN","20191113","20191113","GRIJS","41334","sedan"
"Personenauto","G635HF","RENAULT","TALISMAN","20190927","20190927","ZWART","36444","sedan"
"Personenauto","G641FX","RENAULT","TALISMAN","20190919","20190919","BLAUW","47224","sedan"
"Personenauto","G675LS","RENAULT","TALISMAN","20191105","20191105","GRIJS","40639","sedan"
"Personenauto","G704RV","RENAULT","TALISMAN","20191129","20191129","GRIJS","45634","sedan"
"Personenauto","G705RV","RENAULT","TALISMAN","20191129","20191129","GRIJS","45634","sedan"
"Personenauto","G710RV","RENAULT","TALISMAN","20191129","20191129","ZWART","38740","sedan"
"Personenauto","G736GR","RENAULT","TALISMAN","20180425","20191114","ZWART","38583","sedan"
"Personenauto","G737RV","RENAULT","TALISMAN","20191120","20191120","WIT","51090","sedan"
"Personenauto","G760ZS","RENAULT","TALISMAN","20200109","20200109","ZWART","41382","sedan"
"Personenauto","G767JZ","RENAULT","TALISMAN","20191010","20191010","WIT","41534","sedan"
"Personenauto","G780GL","RENAULT","TALISMAN","20170323","20201229","GRIJS","43468","sedan"
"Personenauto","G788BP","RENAULT","TALISMAN","20190829","20190829","BLAUW","38522","sedan"
"Personenauto","G793LD","RENAULT","TALISMAN","20160530","20191028","GRIJS","35884","sedan"
"Personenauto","G794LD","RENAULT","TALISMAN","20160223","20200425","BLAUW","44285","sedan"
"Personenauto","G848LK","RENAULT","TALISMAN","20191028","20191028","ZWART","43479","sedan"
"Personenauto","G861TK","RENAULT","TALISMAN","20191212","20191212","ZWART","36745","sedan"
"Personenauto","G896RZ","RENAULT","TALISMAN","20180717","20191126","GRIJS","36694","sedan"
"Personenauto","G903VD","RENAULT","TALISMAN","20191209","20191209","WIT","38918","sedan"
"Personenauto","G904SZ","RENAULT","TALISMAN","20191129","20191129","GRIJS","44939","sedan"
"Personenauto","G904VD","RENAULT","TALISMAN","20191209","20191209","ZWART","51090","sedan"
"Personenauto","G908FP","RENAULT","TALISMAN","20180525","20191230","GRIJS","46394","sedan"
"Personenauto","G914NN","RENAULT","TALISMAN","20191107","20191107","ZWART","36745","sedan"
"Personenauto","G924ND","RENAULT","TALISMAN","20191031","20191031","GRIJS","43479","sedan"
"Personenauto","G943KD","RENAULT","TALISMAN","20191018","20191018","ZWART","40761","sedan"
