"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0844AF","JAGUAR","XK 150 S","19590630","19661118","ROOD",,"Niet geregistreerd"
"Personenauto","40UP88","JAGUAR","XK 150 SE","19780323","19780323","WIT",,"Niet geregistreerd"
"Personenauto","58XR18","JAGUAR","XK 150 S","19590630","19780915","GROEN",,"Niet geregistreerd"
"Personenauto","AH6810","JAGUAR","XK 150 S ROADSTAR CABRIOLET","19600228","20010313","BLAUW",,"cabriolet"
"Personenauto","AH7705","JAGUAR","XK 150 S","19600426","20010518","BLAUW",,"cabriolet"
"Personenauto","AL2534","JAGUAR","XK 150 S ROADSTER","19590630","20020814","ROOD",,"cabriolet"
"Personenauto","AM9148","JAGUAR","XK 150 S","19590630","20150409","GROEN",,"cabriolet"
"Personenauto","DE0856","JAGUAR","XK 150 S","19590630","19871008","ZWART",,"hatchback"
"Personenauto","DH6137","JAGUAR","XK 150 S","19600601","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","DL0848","JAGUAR","XK 150 S","19580701","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0485","JAGUAR","XK 150 SE 3.4 FHC","19590228","20151202","BLAUW",,"coupe"
"Personenauto","PM6468","JAGUAR","XK 150 S","19580228","20230912","ROOD",,"cabriolet"
"Personenauto","PM7021","JAGUAR","XK 150 S","19600228","20231116","BLAUW",,"cabriolet"
