"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PBFB","VOLKSWAGEN","253521 KOMBI","19810921","20040413","ROOD",,"MPV"
"Personenauto","06KJJ8","VOLKSWAGEN","253521 KOMBI","19820907","20091201","ROOD",,"MPV"
"Personenauto","14GHP2","VOLKSWAGEN","253521 KOMBI","19810820","20081025","ROOD",,"stationwagen"
"Personenauto","14KDX9","VOLKSWAGEN","253521 KOMBI","19810227","20091020","ORANJE",,"MPV"
"Personenauto","24HFN8","VOLKSWAGEN","253521 KOMBI","19810121","20081029","ORANJE",,"MPV"
"Personenauto","29STHJ","VOLKSWAGEN","253521 KOMBI","19800922","20060421","GEEL",,"kampeerwagen"
"Personenauto","39TSFT","VOLKSWAGEN","253521 KOMBI","19801205","20061229","ROOD",,"MPV"
"Personenauto","45RRLR","VOLKSWAGEN","253521 KOMBI","19810109","20050713","ORANJE",,"stationwagen"
"Personenauto","51RXZB","VOLKSWAGEN","253521 KOMBI","19791116","19791116","GROEN",,"MPV"
"Personenauto","52TDPR","VOLKSWAGEN","253521 KOMBI","19821221","20060713","ROOD",,"MPV"
"Personenauto","63TRPH","VOLKSWAGEN","253521 KOMBI","19801222","20061227","GEEL",,"MPV"
"Personenauto","64XNGJ","VOLKSWAGEN","253521 KOMBI","19820127","20070717","BLAUW",,"MPV"
"Personenauto","70GBP4","VOLKSWAGEN","253521 KOMBI","19830505","20080522","ORANJE",,"MPV"
"Personenauto","70HBV8","VOLKSWAGEN","253521 KOMBI","19800630","20081013","GROEN",,"MPV"
"Personenauto","96RTXZ","VOLKSWAGEN","253521 KOMBI","19800818","20050905","GROEN",,"MPV"
"Personenauto","97ZGXG","VOLKSWAGEN","253521 KOMBI","19820624","20080128","ROOD",,"MPV"
"Personenauto","FL97HT","VOLKSWAGEN","253521 KOMBI","19791119","19791119","GEEL",,"Niet geregistreerd"
"Personenauto","FT33LH","VOLKSWAGEN","253521 KOMBI","19800222","19800222","WIT",,"Niet geregistreerd"
"Personenauto","GD95RL","VOLKSWAGEN","253521 KOMBI","19800627","19800627","BLAUW",,"Niet geregistreerd"
"Personenauto","GT80LY","VOLKSWAGEN","253521 KOMBI","19810319","19810319","BLAUW",,"Niet geregistreerd"
"Personenauto","GV37NL","VOLKSWAGEN","253521 KOMBI","19810407","19810407","ROOD",,"Niet geregistreerd"
"Personenauto","HF65SX","VOLKSWAGEN","253521 KOMBI","19810909","19810909","GEEL",,"Niet geregistreerd"
"Personenauto","HG92DZ","VOLKSWAGEN","253521 KOMBI","19810928","19810928","BLAUW",,"Niet geregistreerd"
"Personenauto","JB99DJ","VOLKSWAGEN","253521 KOMBI","19820827","19820827","ORANJE",,"Niet geregistreerd"
"Personenauto","JG81GV","VOLKSWAGEN","253521 KOMBI KAMPEERAUTO","19821112","19821112","GROEN",,"kampeerwagen"
"Personenauto","JS79HV","VOLKSWAGEN","253521 KOMBI","19830422","19830422","BLAUW",,"Niet geregistreerd"
