"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FTPH","ALFA ROMEO","( ALFA ROMEO GTV )","20000703","20000703","GRIJS",,"coupe"
"Personenauto","03DBGL","ALFA ROMEO","( ALFA ROMEO GTV )","19990623","19990623","ZWART",,"coupe"
"Personenauto","03DGDX","ALFA ROMEO","( ALFA ROMEO GTV )","19990724","19990724","BLAUW",,"coupe"
"Personenauto","03FTXB","ALFA ROMEO","( ALFA ROMEO GTV )","20000707","20000707","BLAUW",,"coupe"
"Personenauto","03JBFK","ALFA ROMEO","( ALFA ROMEO GTV )","19970617","20020215","ZWART",,"coupe"
"Personenauto","04FNJX","ALFA ROMEO","( ALFA ROMEO GTV )","20000503","20000503","BLAUW",,"coupe"
"Personenauto","05FLTD","ALFA ROMEO","( ALFA ROMEO GTV )","20000427","20000427","BLAUW",,"coupe"
"Personenauto","05TZXB","ALFA ROMEO","( ALFA ROMEO GTV )","19970731","20070618","GRIJS",,"coupe"
"Personenauto","06DRGX","ALFA ROMEO","( ALFA ROMEO GTV )","19991029","19991029","ROOD",,"coupe"
"Personenauto","06GKKK","ALFA ROMEO","( ALFA ROMEO GTV )","20010102","20010102","ROOD",,"coupe"
"Personenauto","06HFFZ","ALFA ROMEO","( ALFA ROMEO GTV )","20010608","20010608","BLAUW",,"coupe"
"Personenauto","07DPSH","ALFA ROMEO","( ALFA ROMEO GTV )","19991019","19991019","BLAUW",,"coupe"
"Personenauto","08DRVS","ALFA ROMEO","( ALFA ROMEO GTV )","19991112","19991112","BLAUW",,"coupe"
"Personenauto","09DGJR","ALFA ROMEO","( ALFA ROMEO GTV )","19990805","19990805","BLAUW",,"coupe"
"Personenauto","09FSDF","ALFA ROMEO","( ALFA ROMEO GTV )","20000630","20000630","ZWART",,"coupe"
"Personenauto","09TKNH","ALFA ROMEO","( ALFA ROMEO GTV )","19990721","20061012","ROOD",,"coupe"
"Personenauto","10DBLP","ALFA ROMEO","( ALFA ROMEO GTV )","19990618","19990618","ZWART",,"coupe"
"Personenauto","11DHPV","ALFA ROMEO","( ALFA ROMEO GTV )","19990820","19990820","GEEL",,"coupe"
"Personenauto","16DZGV","ALFA ROMEO","( ALFA ROMEO GTV )","20000120","20000120","GRIJS",,"coupe"
"Personenauto","17FKDD","ALFA ROMEO","( ALFA ROMEO GTV )","20000421","20000421","ZWART",,"coupe"
"Personenauto","18FKDD","ALFA ROMEO","( ALFA ROMEO GTV )","20000406","20000406","BLAUW",,"coupe"
"Personenauto","20FHSZ","ALFA ROMEO","( ALFA ROMEO GTV )","20000401","20000401","GRIJS",,"coupe"
"Personenauto","20FRNP","ALFA ROMEO","( ALFA ROMEO GTV )","20000531","20000531","BLAUW",,"coupe"
"Personenauto","26DZZS","ALFA ROMEO","( ALFA ROMEO GTV )","20000128","20000128","ZWART",,"coupe"
"Personenauto","27GLNJ","ALFA ROMEO","( ALFA ROMEO GTV )","19990729","20010113","GRIJS",,"coupe"
"Personenauto","30DDRF","ALFA ROMEO","( ALFA ROMEO GTV )","19990709","19990709","BLAUW",,"coupe"
"Personenauto","31FJPT","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","ZWART",,"coupe"
"Personenauto","31KHL5","ALFA ROMEO","( ALFA ROMEO GTV )","20000630","20091119","ZWART",,"coupe"
"Personenauto","32FGGF","ALFA ROMEO","( ALFA ROMEO GTV )","20000419","20000419","GRIJS",,"coupe"
"Personenauto","32FJPT","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","ZWART",,"coupe"
"Personenauto","33ZBGH","ALFA ROMEO","( ALFA ROMEO GTV )","19980505","20071127","BLAUW",,"coupe"
"Personenauto","34FVNL","ALFA ROMEO","( ALFA ROMEO GTV )","20000720","20000720","ZWART",,"coupe"
"Personenauto","35HPXF","ALFA ROMEO","( ALFA ROMEO GTV )","19971218","20011008","ZWART",,"coupe"
"Personenauto","35NBPJ","ALFA ROMEO","( ALFA ROMEO GTV )","20000714","20030711","GRIJS",,"coupe"
"Personenauto","36FKRB","ALFA ROMEO","( ALFA ROMEO GTV )","20000414","20000414","BLAUW",,"coupe"
"Personenauto","39DSTV","ALFA ROMEO","( ALFA ROMEO GTV )","19991126","19991126","ZWART",,"coupe"
"Personenauto","39NBP5","ALFA ROMEO","( ALFA ROMEO GTV )","19990331","20100729","GRIJS",,"coupe"
