"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R120ZG","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R121ZG","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R122ZG","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R123ZG","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R124ZG","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R127ZG","CUPRA","BORN 170 KW 77/82 KWH","20221229","20221229","WIT","49660","stationwagen"
"Personenauto","R130SZ","CUPRA","BORN 170 KW 77/82 KWH","20221202","20221202","WIT","49660","stationwagen"
"Personenauto","R431SF","CUPRA","BORN 170 KW 77/82 KWH","20220628","20221111","WIT","55675","stationwagen"
"Personenauto","R471ZZ","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R495SR","CUPRA","BORN 170 KW 77/82 KWH","20221206","20221206","BLAUW","49900","stationwagen"
"Personenauto","R496ZZ","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R509SR","CUPRA","BORN 170 KW 77/82 KWH","20221122","20221122","BLAUW","49900","stationwagen"
"Personenauto","R618ZK","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R622ZK","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R682ZN","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","BLAUW","49900","stationwagen"
"Personenauto","R714ZH","CUPRA","BORN 170 KW 77/82 KWH","20221228","20221228","BLAUW","49900","stationwagen"
"Personenauto","R715ZN","CUPRA","BORN 170 KW 77/82 KWH","20221228","20221228","GRIJS","48910","stationwagen"
"Personenauto","R719ZH","CUPRA","BORN 170 KW 77/82 KWH","20221229","20221229","GRIJS","49660","stationwagen"
"Personenauto","R720ZH","CUPRA","BORN 170 KW 77/82 KWH","20221230","20221230","GRIJS","49660","stationwagen"
"Personenauto","R747ZN","CUPRA","BORN 170 KW 77/82 KWH","20221229","20221229","GRIJS","52660","stationwagen"
"Personenauto","R752ZN","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R758ZN","CUPRA","BORN 170 KW 77/82 KWH","20221229","20221229","GRIJS","48910","stationwagen"
"Personenauto","R760ZN","CUPRA","BORN 170 KW 77/82 KWH","20221228","20221228","BLAUW","49900","stationwagen"
"Personenauto","R773ZN","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R783ZD","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","GRIJS","49660","stationwagen"
"Personenauto","R784ZN","CUPRA","BORN 170 KW 77/82 KWH","20221228","20221228","BLAUW","49900","stationwagen"
"Personenauto","R805ZN","CUPRA","BORN 170 KW 77/82 KWH","20221223","20221223","GRIJS","49660","stationwagen"
"Personenauto","R808ZN","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","GRIJS","48910","stationwagen"
"Personenauto","R814ZN","CUPRA","BORN 170 KW 77/82 KWH","20221223","20221223","BLAUW","49900","stationwagen"
