"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GBH9","MERCEDES-BENZ","SLR MC LAREN","20060228","20080520","GRIJS",,"coupe"
"Personenauto","03RPVK","MERCEDES-BENZ","SLR","20050701","20050701","GRIJS","641744","coupe"
"Personenauto","09ZDBZ","MERCEDES-BENZ","SLR","20050810","20080118","GRIJS",,"coupe"
"Personenauto","12TRP5","MERCEDES-BENZ","SLR","20060310","20120328","GRIJS",,"coupe"
"Personenauto","16ZPRS","MERCEDES-BENZ","SLR","20080319","20080425","GRIJS",,"cabriolet"
"Personenauto","24RGZ8","MERCEDES-BENZ","SLR","20071003","20110520","GRIJS",,"cabriolet"
"Personenauto","40XLD6","MERCEDES-BENZ","SLR","20071128","20120713","GRIJS",,"cabriolet"
"Personenauto","4ZJV75","MERCEDES-BENZ","SLR","20041117","20141229","ZWART",,"coupe"
"Personenauto","53SRRX","MERCEDES-BENZ","SLR","20041111","20060414","ZWART",,"coupe"
"Personenauto","69PSZ2","MERCEDES-BENZ","SLR","20110331","20110331","BLAUW","516110","cabriolet"
"Personenauto","77SZZS","MERCEDES-BENZ","SLR","20060623","20060623","ZWART","644142","coupe"
"Personenauto","84ZHVB","MERCEDES-BENZ","SLR","20040805","20080214","GRIJS",,"coupe"
"Personenauto","85LVT8","MERCEDES-BENZ","SLR","20070220","20100701","GRIJS",,"coupe"
"Personenauto","90SGFF","MERCEDES-BENZ","SLR","20050608","20060609","GRIJS",,"coupe"
"Personenauto","96NBX4","MERCEDES-BENZ","SLR MCLAREN","20070927","20100806","GRIJS",,"cabriolet"
"Personenauto","G010RV","MERCEDES-BENZ","SLR","20050520","20191115","ZWART",,"coupe"
"Personenauto","GV111V","MERCEDES-BENZ","SLR MCLAREN","20080102","20150901","ZWART",,"cabriolet"
"Personenauto","H054VN","MERCEDES-BENZ","SLR ROADSTER 722 S","20090216","20200605","GRIJS",,"cabriolet"
"Personenauto","H419PJ","MERCEDES-BENZ","SLR 722 EDITION","20070115","20200325","GRIJS",,"coupe"
"Personenauto","J922GS","MERCEDES-BENZ","SLR ROADSTER","20081121","20200727","BLAUW",,"coupe"
"Personenauto","K629NP","MERCEDES-BENZ","SLR","20070906","20221007","ZWART",,"coupe"
"Personenauto","L092VL","MERCEDES-BENZ","SLR ROADSTER","20110714","20210810","GRIJS","481886","cabriolet"
"Personenauto","L473KS","MERCEDES-BENZ","SLR MCLAREN","20100505","20210609","GRIJS","654900","cabriolet"
"Personenauto","L710KS","MERCEDES-BENZ","SLR","20071015",,"GRIJS",,"cabriolet"
"Personenauto","L849FL","MERCEDES-BENZ","SLR 230","20040616","20210430","GRIJS",,"cabriolet"
"Personenauto","N329PB","MERCEDES-BENZ","SLR MCLAREN","20070525","20211201","GROEN",,"cabriolet"
"Personenauto","NP626Z","MERCEDES-BENZ","SLR MC LAREN","20050228","20170323","GRIJS",,"coupe"
"Personenauto","P139TH","MERCEDES-BENZ","SL560","19880228",,"ROOD",,"cabriolet"
"Personenauto","P428HB","MERCEDES-BENZ","SLR MCLAREN","20081014","20230919","GRIJS",,"cabriolet"
"Personenauto","PG256G","MERCEDES-BENZ","SLR","20050713","20170626","GRIJS",,"coupe"
"Personenauto","R842BG","MERCEDES-BENZ","SLR ROADSTER","20080805",,"WIT",,"cabriolet"
"Personenauto","SB001J","MERCEDES-BENZ","SLR","20070511","20180319","WIT",,"coupe"
