"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V089XL","JEEP","COMPASS VAN","20190323","20190323","N.v.t.","49640","gesloten opbouw"
"Bedrijfsauto","V133RK","JEEP","COMPASS VAN","20180730","20180730","N.v.t.","39908","gesloten opbouw"
"Bedrijfsauto","V179TD","JEEP","COMPASS VAN","20181102","20181102","N.v.t.","43524","gesloten opbouw"
"Bedrijfsauto","V187XH","JEEP","COMPASS VAN","20190306","20190306","N.v.t.","39765","gesloten opbouw"
"Bedrijfsauto","V210PX","JEEP","COMPASS VAN","20180627","20180627","N.v.t.","48016","gesloten opbouw"
"Bedrijfsauto","V216NN","JEEP","COMPASS VAN","20180407","20180407","N.v.t.","53364","gesloten opbouw"
"Bedrijfsauto","V217VH","JEEP","COMPASS VAN","20190213","20190213","N.v.t.","39731","gesloten opbouw"
"Bedrijfsauto","V330VG","JEEP","COMPASS VAN","20190128","20190128","N.v.t.","52239","gesloten opbouw"
"Bedrijfsauto","V486RK","JEEP","COMPASS VAN","20180727","20180727","N.v.t.","33650","gesloten opbouw"
"Bedrijfsauto","V488RK","JEEP","COMPASS VAN","20180730","20180730","N.v.t.","49711","gesloten opbouw"
"Bedrijfsauto","V527RG","JEEP","COMPASS VAN","20180717","20180717","N.v.t.","42219","gesloten opbouw"
"Bedrijfsauto","V555XF","JEEP","COMPASS VAN","20190228","20190228","N.v.t.","40421","gesloten opbouw"
"Bedrijfsauto","V606SZ","JEEP","COMPASS VAN","20181110","20181110","N.v.t.","46844","gesloten opbouw"
"Bedrijfsauto","V633TD","JEEP","COMPASS VAN","20181102","20181102","N.v.t.","39339","gesloten opbouw"
"Bedrijfsauto","V637SN","JEEP","COMPASS VAN","20181011","20181011","N.v.t.","45190","gesloten opbouw"
"Bedrijfsauto","V639VF","JEEP","COMPASS VAN","20181231","20181231","N.v.t.","53859","gesloten opbouw"
"Bedrijfsauto","V654VZ","JEEP","COMPASS VAN","20190219","20190219","N.v.t.","39844","gesloten opbouw"
"Bedrijfsauto","V804PP","JEEP","COMPASS VAN","20180614","20180614","N.v.t.","54537","gesloten opbouw"
"Bedrijfsauto","VBK02L","JEEP","COMPASS VAN","20190724","20190724","N.v.t.","41215","gesloten opbouw"
"Bedrijfsauto","VBL39X","JEEP","COMPASS VAN","20190731","20190731","N.v.t.","38460","gesloten opbouw"
"Bedrijfsauto","VBL40X","JEEP","COMPASS VAN","20190731","20190731","N.v.t.","46566","gesloten opbouw"
"Bedrijfsauto","VBN01G","JEEP","COMPASS VAN","20190809","20190809","N.v.t.","52178","gesloten opbouw"
"Bedrijfsauto","VBP98Z","JEEP","COMPASS VAN","20190828","20190828","N.v.t.","38499","gesloten opbouw"
"Bedrijfsauto","VBS05K","JEEP","COMPASS VAN","20190830","20190830","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VBS59T","JEEP","COMPASS VAN","20190830","20190830","N.v.t.","41136","gesloten opbouw"
"Bedrijfsauto","VBT18D","JEEP","COMPASS VAN","20190831","20190831","N.v.t.","39765","gesloten opbouw"
"Bedrijfsauto","V750RL","JEEP","COMPASS VAN","20180731","20180731","N.v.t.","45152","gesloten opbouw"
"Bedrijfsauto","V548SP","JEEP","COMPASS VAN","20181015","20181015","N.v.t.","43524","gesloten opbouw"
