"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04UE27","CITROEN","AC4 F","19310630","19800423","BLAUW",,"Niet geregistreerd"
"Personenauto","11MH48","CITROEN","AC4F","19310630","19760618","GEEL",,"Niet geregistreerd"
"Personenauto","37MV92","CITROEN","AC4","19290630","19760816","ZWART",,"Niet geregistreerd"
"Personenauto","57MR13","CITROEN","AC4F","19290630","19770201","BEIGE",,"Niet geregistreerd"
"Personenauto","64MP44","CITROEN","AC4","19300630","19760708","BLAUW",,"Niet geregistreerd"
"Personenauto","6753GJ","CITROEN","AC4","19280630","19680719","ZWART",,"Niet geregistreerd"
"Personenauto","7029RV","CITROEN","AC4","19300630","19710924","GROEN",,"Niet geregistreerd"
"Personenauto","78TG04","CITROEN","AC4","19280630","19771230","BEIGE",,"Niet geregistreerd"
"Personenauto","8446RP","CITROEN","AC4","19320630","19710915","WIT",,"Niet geregistreerd"
"Personenauto","AE3230","CITROEN","AC4F","19310630","19830623","ROOD",,"Niet geregistreerd"
"Personenauto","AH1464","CITROEN","AC4","19290630","19851028","GROEN",,"Niet geregistreerd"
"Personenauto","AR4940","CITROEN","AC4","19290630","19870417","ROOD",,"Niet geregistreerd"
"Personenauto","DE1032","CITROEN","AC4","19300630","19870429","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2748","CITROEN","AC4 FAMILIALE","19280630","19881130","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4995","CITROEN","AC4F","19320630","19820517","ZWART",,"Niet geregistreerd"
"Personenauto","DH0485","CITROEN","AC4","19280630","19821129","ZWART",,"Niet geregistreerd"
"Personenauto","DH4551","CITROEN","AC4F","19300228","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1017","CITROEN","AC4F","19250630","19870318","ROOD",,"Niet geregistreerd"
"Personenauto","DM1992","CITROEN","AC4 TORPEDO","19290630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","HH64SB","CITROEN","AC4F","19280630","19811113","BLAUW",,"Niet geregistreerd"
"Personenauto","LG98TR","CITROEN","AC4","19280630","19840713","ZWART",,"Niet geregistreerd"
