"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM5896","FORD","MODEL T","19140630","20080625","ROOD",,"cabriolet"
"Personenauto","AM8067","FORD","MODEL T","19140630","20090609","ZWART",,"cabriolet"
"Personenauto","AM8285","FORD","MODEL T","19260228","20090703","ZWART",,"cabriolet"
"Personenauto","AR1296","FORD","MODEL T DEPOT HACK","19230228","20101209","ZWART",,"stationwagen"
"Personenauto","AR2226","FORD","MODEL T ROADSTER","19250101","20110601","ZWART",,"cabriolet"
"Personenauto","AR6424","FORD","MODEL T","19220630","20130823","ZWART",,"sedan"
"Personenauto","AR6925","FORD","MODEL T CABRIOLET","19140630","20131230","ZWART",,"cabriolet"
"Personenauto","AR7807","FORD","MODEL T TOURING","19210630","20140618","ZWART",,"cabriolet"
"Personenauto","AR8599","FORD","MODEL T","19230630","20141112","ZWART",,"cabriolet"
"Personenauto","AR9199","FORD","MODEL T","19250630","20150408","ZWART",,"cabriolet"
"Personenauto","AR9695","FORD","MODEL T","19240228","20150623","GEEL",,"cabriolet"
"Bedrijfsauto","BE5676","FORD","MODEL T","19270630","20060216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6980","FORD","MODEL T ROADSTER PICK-UP","19260228","20110330","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7723","FORD","MODEL TT","19270228","20140129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7787","FORD","MODEL T PICK UP","19270228","20140416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7897","FORD","FORD MODEL TT","19230630","19230630","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE8236","FORD","MODEL T","19270630","20150914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8564","FORD","MODEL T ROADSTER PICKUP","19220228","20161028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9448","FORD","MODEL T TRUCK","19260228","20191223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0330","FORD","MODEL T","19210630","20220630","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0418","FORD","MODEL T","19250228","20221014","N.v.t.",,"pick-up truck"
"Personenauto","DE4253","FORD","MODEL T CABRIOLET","19220630","19890831","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0379","FORD","MODEL T","19220228","20151013","BRUIN",,"cabriolet"
"Personenauto","DZ2729","FORD","MODEL T SPEEDSTER","19240630","20170103","ROOD",,"cabriolet"
"Personenauto","DZ5589","FORD","MODEL T","19141101","20180611","GEEL",,"cabriolet"
"Personenauto","DZ6380","FORD","MODEL T","19220915","20181001","BLAUW",,"cabriolet"
"Personenauto","DZ7736","FORD","TOURING","19130630","20190515","ZWART",,"cabriolet"
"Personenauto","DZ8238","FORD","MODEL T","19220228","20190724","ZWART",,"sedan"
"Personenauto","DZ8682","FORD","MODEL T SPEEDSTER","19130228","20191004","ROOD",,"cabriolet"
"Personenauto","DZ8760","FORD","TOURING","19140901","20191015","ZWART",,"cabriolet"
"Personenauto","DZ8790","FORD","MODEL T","19260317","20191018","BLAUW",,"cabriolet"
"Personenauto","DZ9763","FORD","MODEL T TOURING CONVERTIBLE","19230228","20200702","ZWART",,"cabriolet"
"Personenauto","DZ9920","FORD","MODEL T RUNABOUT","19130630","20200720","ZWART",,"cabriolet"
"Personenauto","PM0366","FORD","MODEL T RUNABOUT","19140630","20201005","ROOD",,"cabriolet"
"Personenauto","PM0404","FORD","MODEL T","19160228","20200928","ZWART",,"cabriolet"
"Personenauto","PM0732","FORD","MODEL T","19100228","20201112","ZWART",,"cabriolet"
"Personenauto","PM0868","FORD","MODEL T","19120228","20201203","BLAUW",,"sedan"
"Personenauto","PM1231","FORD","MODEL T TOURER","19230228","20210204","ZWART",,"cabriolet"
"Personenauto","PM2365","FORD","MODEL T RUNABOUT","19250228","20210805","ZWART",,"cabriolet"
"Personenauto","PM2607","FORD","MODEL T","19260228","20210909","ZWART",,"cabriolet"
"Personenauto","PM2825","FORD","MODEL T","19250319","20211017","ZWART",,"cabriolet"
"Personenauto","PM2879","FORD","FORD MODEL T ROADSTER","19260228","20211020","ZWART",,"cabriolet"
"Personenauto","PM3189","FORD","MODEL T TUDOR","19240630","20211207","ZWART",,"hatchback"
"Personenauto","PM5126","FORD","MODEL T","19270630","20221125","ZWART",,"sedan"
"Personenauto","PM5390","FORD","MODEL T TUDOR","19260630","19950116","GROEN",,"sedan"
"Personenauto","PM5778","FORD","MODEL T","19260101","20230421","GROEN",,"stationwagen"
"Personenauto","PM7183","FORD","MODEL T","19240228","20231222","ROOD",,"cabriolet"
"Personenauto","PM7299","FORD","MODEL T","19130228","20240205","ZWART",,"cabriolet"
"Personenauto","PM7462","FORD","TOURING CAR","19260727","20240314","ZWART",,"cabriolet"
"Personenauto","ZZ2210","FORD","MODEL T","19120630","19760427","ZWART",,"Niet geregistreerd"
