"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G647HD","MERCEDES-BENZ","E 220 D","20180326","20191003","WIT","84546","cabriolet"
"Personenauto","G713DD","MERCEDES-BENZ","E 220 D","20180605","20190827","PAARS","78966","cabriolet"
"Personenauto","H691JJ","MERCEDES-BENZ","E 220 D","20190401","20200215","ZWART","85894","cabriolet"
"Personenauto","H700RL","MERCEDES-BENZ","E 220 D 4MATIC","20180731","20200410","PAARS","99857","cabriolet"
"Personenauto","H923HD","MERCEDES-BENZ","E 220 D 4MATIC","20190726","20200201","WIT","93424","cabriolet"
"Personenauto","J406KT","MERCEDES-BENZ","E 220 D","20180816","20200829","WIT","77176","cabriolet"
"Personenauto","J799TX","MERCEDES-BENZ","E 220 D","20180124","20201020","WIT","84957","cabriolet"
"Personenauto","J852ST","MERCEDES-BENZ","E 220 D","20190619","20201008","WIT","87451","cabriolet"
"Personenauto","L144NF","MERCEDES-BENZ","E 220 D","20180326","20210621","ZWART","71621","cabriolet"
"Personenauto","L238NR","MERCEDES-BENZ","E 220 D","20191128","20210624","ZWART","80908","cabriolet"
"Personenauto","L560VS","MERCEDES-BENZ","E 220 D","20180618","20210828","WIT","83637","cabriolet"
"Personenauto","L896XF","MERCEDES-BENZ","E 220 D","20210812","20210812","ZWART","76132","cabriolet"
"Personenauto","L902RL","MERCEDES-BENZ","E 220 D","20201111","20210709","ZWART","93997","cabriolet"
"Personenauto","P420FP","MERCEDES-BENZ","E 220 D","20180213","20220604","GRIJS","85574","cabriolet"
"Personenauto","P727XG","MERCEDES-BENZ","E 220 D","20170215","20220623","WIT","72181","cabriolet"
"Personenauto","PG681B","MERCEDES-BENZ","E 220 D","20160622","20171229","BLAUW","80907","cabriolet"
"Personenauto","RT792B","MERCEDES-BENZ","E 220 D","20180129","20180129","WIT","95791","cabriolet"
"Personenauto","RV997F","MERCEDES-BENZ","E 220 D","20180202","20180202","GRIJS","104942","cabriolet"
"Personenauto","S613GZ","MERCEDES-BENZ","E 220 D 4MATIC","20190821","20230117","GROEN","94979","cabriolet"
"Personenauto","SG368F","MERCEDES-BENZ","E 220 D","20170821","20180321","WIT","79838","cabriolet"
"Personenauto","SK260T","MERCEDES-BENZ","E 220 D","20180428","20180428","BLAUW","92924","cabriolet"
"Personenauto","SN310R","MERCEDES-BENZ","E 220 D","20161010","20180507","BLAUW","71654","cabriolet"
"Personenauto","ST830B","MERCEDES-BENZ","E 220 D","20180604","20180604","WIT","91135","cabriolet"
"Personenauto","TG396G","MERCEDES-BENZ","E 220 D","20180730","20180730","GRIJS","91335","cabriolet"
"Personenauto","TG488N","MERCEDES-BENZ","E 220 D 4MATIC","20180822","20180822","BLAUW","90916","cabriolet"
"Personenauto","TT877V","MERCEDES-BENZ","E 220 D","20181030","20181030","GRIJS","80887","cabriolet"
"Personenauto","TX203G","MERCEDES-BENZ","E 220 D 4MATIC","20181109","20181109","ZWART","95161","cabriolet"
"Personenauto","TZ457L","MERCEDES-BENZ","E 220 D","20171221","20190401","WIT","82881","cabriolet"
"Personenauto","X416VD","MERCEDES-BENZ","E 220 D","20160303","20240131","WIT","95485","cabriolet"
"Personenauto","XF943D","MERCEDES-BENZ","E 220 D","20180326","20181212","ZWART","86650","cabriolet"
"Personenauto","XJ971X","MERCEDES-BENZ","E 220 D","20180330","20190722","GRIJS","94099","cabriolet"
"Personenauto","XV101X","MERCEDES-BENZ","E 220 D","20171006","20190328","GRIJS","74272","cabriolet"
"Personenauto","XX780P","MERCEDES-BENZ","E 220 D","20171116","20190402","WIT","96177","cabriolet"
"Personenauto","ZJ158N","MERCEDES-BENZ","E 220 D","20180102","20190605","WIT","90781","cabriolet"
"Personenauto","ZP746N","MERCEDES-BENZ","E 220 D","20180522","20190703","WIT","81447","cabriolet"
