"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JRPJ","PORSCHE","911 CARRERA TARGA","19870630","20020718","BLAUW",,"coupe"
"Personenauto","04YE86","PORSCHE","911 CARRERA TARGA","19730915","20230325","GRIJS",,"cabriolet"
"Personenauto","07GFJD","PORSCHE","911 CARRERA TARGA K6","19870612","20001004","ZWART",,"coupe"
"Personenauto","07XDH6","PORSCHE","911 CARRERA TARGA","19960630","20120514","BLAUW",,"coupe"
"Personenauto","08PGDR","PORSCHE","911 CARRERA TARGA","19970701","20040608","ZWART",,"cabriolet"
"Personenauto","08XZHV","PORSCHE","911 CARRERA TARGA 4","20070630","20071108","GRIJS",,"coupe"
"Personenauto","10GZB4","PORSCHE","911 CARRERA TARGA K6","19830228","20080925","ROOD",,"coupe"
"Personenauto","13TTJD","PORSCHE","911 CARRERA TARGA","19960402","20070117","GRIJS",,"coupe"
"Personenauto","14ZRHZ","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970228","20080503","GRIJS",,"coupe"
"Personenauto","16NDJ5","PORSCHE","911 CARRERA TARGA","19840228","20100806","BRUIN",,"coupe"
"Personenauto","17NTPB","PORSCHE","911 CARRERA TARGA","19960703","20040220","ZWART",,"coupe"
"Personenauto","1TRG91","PORSCHE","911 CARRERA TARGA","19850228","20140411","ROOD",,"coupe"
"Personenauto","21DRZP","PORSCHE","911 CARRERA TARGA AUTOMATIC","19961017","20000215","GRIJS",,"coupe"
"Personenauto","25PKXX","PORSCHE","911 CARRERA TARGA","19840228","20040805","ZWART",,"coupe"
"Personenauto","26HFX8","PORSCHE","911 CARRERA TARGA","19951113","20081031","BLAUW",,"cabriolet"
"Personenauto","2ZSL38","PORSCHE","911 CARRERA TARGA","19860701","20150311","GRIJS",,"coupe"
"Personenauto","34RTGL","PORSCHE","911 CARRERA TARGA","19840315","20050823","BLAUW",,"coupe"
"Personenauto","35FTPB","PORSCHE","911 CARRERA TARGA U9","19890601","20000819","GRIJS",,"coupe"
"Personenauto","38HGJ9","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970201","20081118","ZWART",,"coupe"
"Personenauto","39HVDR","PORSCHE","911 CARRERA TARGA AUTOMATIC","19960609","20011218","ZWART",,"coupe"
"Personenauto","39XLPL","PORSCHE","911 CARRERA TARGA K6","19860228","20070705","ROOD",,"coupe"
"Personenauto","3TXR30","PORSCHE","911 CARRERA TARGA","19840228","20140528","ROOD",,"coupe"
"Personenauto","40RZJP","PORSCHE","911 CARRERA TARGA","19960228","20060802","GRIJS",,"coupe"
"Personenauto","44TTLB","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960312","20070119","ZWART",,"coupe"
"Personenauto","45NNLJ","PORSCHE","911 CARRERA TARGA FB","19880506","20031219","GRIJS",,"coupe"
"Personenauto","49HTXK","PORSCHE","911 CARRERA TARGA","19890502","20011215","ROOD",,"coupe"
"Personenauto","4TRD04","PORSCHE","911 CARRERA TARGA","19970228","20140415","WIT",,"coupe"
"Personenauto","4TVB11","PORSCHE","911 CARRERA TARGA K6","19880228","20140517","WIT",,"coupe"
"Personenauto","50SVJ6","PORSCHE","911 CARRERA TARGA","19960501","20111202","BLAUW",,"coupe"
"Personenauto","51RHZR","PORSCHE","911 CARRERA TARGA K6","19860101","20050418","ROOD",,"coupe"
"Personenauto","57GBR5","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960322","20080528","ZWART",,"coupe"
"Personenauto","58DPGG","PORSCHE","911 CARRERA TARGA","19860204","19991021","ROOD",,"coupe"
"Personenauto","60RVPP","PORSCHE","911 CARRERA TARGA","19960410","20050916","ZWART",,"coupe"
"Personenauto","62YD64","PORSCHE","911 CARRERA TARGA","19750228","20190801","GRIJS",,"coupe"
"Personenauto","64HXT7","PORSCHE","911 CARRERA TARGA","19890130","20090320","GRIJS",,"coupe"
"Personenauto","65DFJG","PORSCHE","911 CARRERA TARGA","19850604","19990716","BRUIN",,"coupe"
"Personenauto","6ZPJ78","PORSCHE","911 CARRERA TARGA","19870228","20150226","WIT",,"coupe"
"Personenauto","70PRHV","PORSCHE","911 CARRERA TARGA AUTOMATIC","19951101","20041102","GRIJS",,"coupe"
"Personenauto","74JLSN","PORSCHE","911 CARRERA TARGA FB","19840630","20020617","BEIGE",,"coupe"
"Personenauto","74PHVF","PORSCHE","911 CARRERA TARGA","19850616","20040628","BLAUW",,"coupe"
"Personenauto","76FJXT","PORSCHE","911 CARRERA TARGA","19860805","20000811","WIT",,"coupe"
"Personenauto","76LDVL","PORSCHE","911 CARRERA TARGA AUTOMATIC","19951110","20021122","GRIJS",,"coupe"
"Personenauto","78DTKX","PORSCHE","911 CARRERA TARGA","19960524","19991208","BLAUW",,"coupe"
"Personenauto","7XZX95","PORSCHE","911 CARRERA TARGA","19840630","20141126","WIT",,"cabriolet"
"Personenauto","83JPSK","PORSCHE","911 CARRERA TARGA","19951110","20020629","GROEN",,"coupe"
"Personenauto","84PXK6","PORSCHE","911 CARRERA TARGA","19820228","20110331","BLAUW",,"coupe"
"Personenauto","84TDVL","PORSCHE","911 CARRERA TARGA FB","19850915","20060718","ZWART",,"coupe"
"Personenauto","85FPDR","PORSCHE","911 CARRERA TARGA","19951027","20000626","BLAUW",,"coupe"
"Personenauto","85PLF2","PORSCHE","911 CARRERA TARGA","19840228","20110210","ROOD",,"coupe"
"Personenauto","86DLVP","PORSCHE","911 CARRERA TARGA","19960926","19991001","GRIJS",,"coupe"
"Personenauto","90ZBSZ","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960701","20071212","ROOD",,"cabriolet"
"Personenauto","93FNVJ","PORSCHE","911 CARRERA TARGA K6","19890509","20000504","ROOD",,"coupe"
"Personenauto","94HKPS","PORSCHE","911 CARRERA TARGA","19960709","20010827","ZWART",,"coupe"
"Personenauto","94LDVK","PORSCHE","911 CARRERA TARGA AUTOMATIC","19961120","20021125","ZWART",,"coupe"
"Personenauto","95NSZH","PORSCHE","911 CARRERA TARGA","19860630","20040207","WIT",,"coupe"
"Personenauto","96FBRT","PORSCHE","911 CARRERA TARGA AUTOMATIC","19961030","20000721","BLAUW",,"coupe"
"Personenauto","99LNVG","PORSCHE","911 CARRERA TARGA AUTOMATIC","19960327","20030314","BLAUW",,"coupe"
"Personenauto","99SHNN","PORSCHE","911 CARRERA TARGA","19951117","20060106","BLAUW",,"cabriolet"
"Personenauto","9KGH73","PORSCHE","911 CARRERA TARGA","19840228","20130511","GRIJS",,"coupe"
"Personenauto","DDTF87","PORSCHE","911 CARRERA TARGA K6","19830630","19920509","ROOD",,"coupe"
"Personenauto","DFFD21","PORSCHE","911 CARRERA TARGA U9","19870630","19911007","GRIJS",,"coupe"
"Personenauto","DFJX64","PORSCHE","911 CARRERA TARGA","19860630","19911011","GRIJS",,"coupe"
"Personenauto","FBNL48","PORSCHE","911 CARRERA TARGA","19840630","19920423","ROOD",,"Niet geregistreerd"
"Personenauto","FBNN32","PORSCHE","911 CARRERA TARGA K6","19850630","19920423","ROOD",,"coupe"
"Personenauto","FDXD30","PORSCHE","911 CARRERA TARGA K6","19850630","19920515","ROOD",,"coupe"
"Personenauto","GBDR26","PORSCHE","911 CARRERA TARGA K6","19860630","19930108","GRIJS",,"coupe"
"Personenauto","GBSR12","PORSCHE","911 CARRERA TARGA","19850630","19930120","ROOD",,"coupe"
