"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09ZRH5","SUBARU","SUBARU XV","20130207","20130207","GRIJS","33189","stationwagen"
"Personenauto","16SXV8","SUBARU","SUBARU XV","20120112","20120112","WIT","33289","stationwagen"
"Personenauto","40THX8","SUBARU","SUBARU XV","20120217","20120217","ORANJE","33190","stationwagen"
"Personenauto","45SXV8","SUBARU","SUBARU XV","20120104","20120104","WIT","37790","stationwagen"
"Personenauto","46TRS4","SUBARU","SUBARU XV","20120405","20120405","ZWART","37189","stationwagen"
"Personenauto","47TJV1","SUBARU","SUBARU XV","20120213","20120213","BLAUW","35190","stationwagen"
"Personenauto","4SPH13","SUBARU","SUBARU XV","20121127","20131116","WIT","39689","stationwagen"
"Personenauto","4XRL20","SUBARU","SUBARU XV","20141015","20141015","GRIJS","31690","stationwagen"
"Personenauto","56TZK6","SUBARU","SUBARU XV","20120516","20120516","GRIJS","37189","stationwagen"
"Personenauto","59XPX8","SUBARU","SUBARU XV","20120706","20120706","ZWART","35689","stationwagen"
"Personenauto","6KFD90","SUBARU","SUBARU XV","20130402","20130402","WIT","33690","stationwagen"
"Personenauto","6SFJ49","SUBARU","SUBARU XV","20130917","20130917","GRIJS","38190","stationwagen"
"Personenauto","6SJP07","SUBARU","SUBARU XV","20131022","20131022","WIT","27190","stationwagen"
"Personenauto","70XKS3","SUBARU","SUBARU XV","20120623","20120623","WIT","29189","stationwagen"
"Personenauto","75XXX6","SUBARU","SUBARU XV","20120917","20120917","ROOD","32689","stationwagen"
"Personenauto","7KXT19","SUBARU","SUBARU XV","20130814","20130814","GRIJS","31690","stationwagen"
"Personenauto","7TLJ70","SUBARU","SUBARU XV","20130621","20140403","BLAUW","40189","stationwagen"
"Personenauto","88TNR1","SUBARU","SUBARU XV","20120309","20120309","BLAUW","29189","stationwagen"
"Personenauto","94XTJ7","SUBARU","SUBARU XV","20120810","20120810","WIT","34689","stationwagen"
"Personenauto","9ZBZ75","SUBARU","SUBARU XV","20141209","20141209","ROOD","31690","stationwagen"
"Personenauto","G243RH","SUBARU","SUBARU XV","20170621","20191111","WIT","57770","stationwagen"
"Personenauto","G569DD","SUBARU","XV","20190130","20210225","GRIJS","34890","stationwagen"
"Personenauto","G948ZF","SUBARU","XV","20200226","20200226","GRIJS","39891","stationwagen"
"Personenauto","G960ZF","SUBARU","XV","20200204","20200204","GRIJS","38891","stationwagen"
"Personenauto","G964ZF","SUBARU","XV","20200204","20200204","GRIJS","38891","stationwagen"
"Personenauto","G968ZF","SUBARU","XV","20200204","20200204","GRIJS","36891","stationwagen"
"Personenauto","G969ZF","SUBARU","XV","20200204","20200204","GRIJS","36891","stationwagen"
"Personenauto","GL956B","SUBARU","SUBARU XV","20140625","20150629","ZWART","31690","stationwagen"
"Personenauto","H470HF","SUBARU","XV","20200220","20200220","BLAUW","42191","stationwagen"
"Personenauto","HS420V","SUBARU","SUBARU XV","20151224","20151224","GRIJS","33390","stationwagen"
"Personenauto","HZ417X","SUBARU","SUBARU XV","20140625","20160129","WIT","30689","stationwagen"
"Personenauto","J067PH","SUBARU","XV","20180914","20201217","GRIJS","40431","stationwagen"
"Personenauto","J802HJ","SUBARU","XV","20200812","20200812","WIT","42891","stationwagen"
"Personenauto","K225NN","SUBARU","SUBARU XV","20130419","20210114","ROOD","28239","stationwagen"
"Personenauto","K395FK","SUBARU","XV","20201204","20201204","BLAUW","42891","stationwagen"
"Personenauto","L294FN","SUBARU","XV","20210517","20210517","BLAUW","48441","stationwagen"
"Personenauto","PD957N","SUBARU","SUBARU XV","20170629","20170629","GRIJS","31985","stationwagen"
"Personenauto","PN028Z","SUBARU","SUBARU XV","20170322","20170811","WIT","36390","stationwagen"
"Personenauto","R955ZD","SUBARU","SUBARU XV","20120726","20221216","WIT","33995","stationwagen"
"Personenauto","SB932N","SUBARU","XV","20180316","20180316","GRIJS","33093","stationwagen"
"Personenauto","T235ND","SUBARU","XV","20230714",,"BLAUW",,"stationwagen"
"Personenauto","TN657X","SUBARU","SUBARU XV","20150708","20181102","WIT","46657","stationwagen"
"Personenauto","TS607J","SUBARU","XV","20181010","20181010","WIT","39388","stationwagen"
"Personenauto","XP830T","SUBARU","XV","20190227","20190227","GRIJS","39591","stationwagen"
"Personenauto","XP833T","SUBARU","XV","20190227","20190227","BLAUW","39591","stationwagen"
"Personenauto","XT756K","SUBARU","XV","20190325","20190325","GRIJS","39591","stationwagen"
"Personenauto","XT758K","SUBARU","XV","20190325","20190325","ZWART","39591","stationwagen"
"Personenauto","XT760K","SUBARU","XV","20190325","20190325","ZWART","39591","stationwagen"
"Personenauto","XZ738T","SUBARU","XV","20190423","20190423","GRIJS","39591","stationwagen"
"Personenauto","XZ739T","SUBARU","XV","20190423","20190423","BLAUW","39591","stationwagen"
"Personenauto","XZ740T","SUBARU","XV","20190423","20190423","ZWART","39591","stationwagen"
"Personenauto","XZ741T","SUBARU","XV","20190423","20190423","ZWART","39591","stationwagen"
"Personenauto","XZ742T","SUBARU","XV","20190423","20190423","GRIJS","38896","stationwagen"
"Personenauto","XZ743T","SUBARU","XV","20190423","20190423","GRIJS","38896","stationwagen"
"Personenauto","ZS254N","SUBARU","XV","20190731","20190731","GRIJS","38891","stationwagen"
