"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GG288G","MERCEDES-BENZ","B 200","20060412","20150512","GRIJS",,"MPV"
"Personenauto","07DHGB","MERCEDES-BENZ","V200 CDI","19990813","19990813","GROEN",,"MPV"
"Personenauto","2SLT31","MERCEDES-BENZ","A 200 CDI","20130517","20131101","GRIJS","36374","MPV"
"Personenauto","2SLT41","MERCEDES-BENZ","B 200","20070929","20131118","BRUIN",,"MPV"
"Personenauto","2ZFX96","MERCEDES-BENZ","B 200","20051007","20141224","GRIJS",,"MPV"
"Personenauto","36XRGN","MERCEDES-BENZ","B 200","20060112","20070830","GRIJS",,"MPV"
"Personenauto","3SNB25","MERCEDES-BENZ","B 200 TURBO","20060327","20131102","GRIJS","49064","MPV"
"Personenauto","4SLT76","MERCEDES-BENZ","A 200 CDI","20130715","20131031","GRIJS","49351","MPV"
"Personenauto","4ZLG54","MERCEDES-BENZ","A 200","20060328","20150119","BRUIN",,"MPV"
"Personenauto","54NXL8","MERCEDES-BENZ","B 200","20060111","20101209","GRIJS",,"MPV"
"Personenauto","55JHS9","MERCEDES-BENZ","A 200","20050203","20090527","ZWART",,"MPV"
"Personenauto","56ZHV8","MERCEDES-BENZ","B 200","20090908","20121116","ROOD",,"MPV"
"Personenauto","5TGD38","MERCEDES-BENZ","A 200 CDI","20140127","20140127","GRIJS","47389","MPV"
"Personenauto","5XXR58","MERCEDES-BENZ","A 200 CDI","20130925","20141129","ZWART","49029","MPV"
"Personenauto","6TGD02","MERCEDES-BENZ","B 200","20051017","20140117","ZWART",,"MPV"
"Personenauto","6TSZ66","MERCEDES-BENZ","A 200","20140429","20140429","WIT","40741","MPV"
"Personenauto","77GHGF","MERCEDES-BENZ","V200 CDI","20001108","20001108","GROEN",,"MPV"
"Personenauto","7STD59","MERCEDES-BENZ","A 200 CDI","20130628","20131127","GRIJS","37673","MPV"
"Personenauto","7SVF26","MERCEDES-BENZ","B 200","20060102","20131212","ZWART",,"MPV"
"Personenauto","7ZLS85","MERCEDES-BENZ","B 200","20051223","20150127","ZWART",,"MPV"
