"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KPK23","CITROEN","BX 16 TRS AUTOMATIC","19850630","20130613","BEIGE",,"hatchback"
"Personenauto","33RXJJ","CITROEN","BX 16 TRS AUTOMATIC","19900508","20051001","GRIJS",,"hatchback"
"Personenauto","43XSL5","CITROEN","BX 16 TRS AUTOMATIC","19850603","20120719","GRIJS",,"hatchback"
"Personenauto","60NTP2","CITROEN","BX 16 TRS AUTOMATIC","19850628","20101115","GRIJS",,"hatchback"
"Personenauto","ND07XD","CITROEN","BX 16 TRS AUTOMATIC","19850426","19850426","BEIGE",,"hatchback"
"Personenauto","ND84PF","CITROEN","BX 16 TRS AUTOMATIC","19850419","19850419","ROOD",,"hatchback"
"Personenauto","NF13TJ","CITROEN","BX 16 TRS AUTOMATIC","19850509","19850509","WIT",,"hatchback"
"Personenauto","NL84ST","CITROEN","BX 16 TRS AUTOMATIC","19850725","19850725","GRIJS",,"hatchback"
"Personenauto","NS77GJ","CITROEN","BX 16 TRS AUTOMATIC","19851009","19851009","WIT",,"hatchback"
"Personenauto","NT77VZ","CITROEN","BX 16 TRS AUTOMATIC","19851107","19851107","BLAUW",,"hatchback"
"Personenauto","PK29SL","CITROEN","BX 16 TRS AUTOMATIC","19860424","19860424","ROOD",,"hatchback"
"Personenauto","RF26JG","CITROEN","BX 16 TRS AUTOMATIC","19861103","19861103","ROOD",,"hatchback"
"Personenauto","SJ78NT","CITROEN","BX 16 TRS AUTOMATIC","19870818","19870818","ROOD",,"hatchback"
"Personenauto","Z722KH","CITROEN","BX 16 TRS AUTOMATIC","19901106",,"GRIJS",,"hatchback"
