"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25JBGZ","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860131","20020301","GRIJS",,"sedan"
"Personenauto","81KKL8","AUTO UNION","AUDI COUPE QUATTRO 100KW","19851015","20110704","GRIJS",,"coupe"
"Personenauto","GLFF87","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860128","19930428","ROOD",,"sedan"
"Personenauto","GRJL55","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850130","19930617","BLAUW",,"sedan"
"Personenauto","GZHV45","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860612","19931007","GRIJS",,"sedan"
"Personenauto","HDTG79","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860902","19931104","ZWART",,"sedan"
"Personenauto","HFFF36","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850618","19931117","ZWART",,"sedan"
"Personenauto","HFHR66","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860110","19931117","ROOD",,"sedan"
"Personenauto","HNPH60","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850219","19940216","ZWART",,"sedan"
"Personenauto","HPJL40","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860513","19940304","ZWART",,"sedan"
"Personenauto","HSZH24","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860103","19940331","GRIJS",,"sedan"
"Personenauto","HTFX10","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850730","19940408","WIT",,"sedan"
"Personenauto","HVLR64","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850228","19940429","BLAUW",,"sedan"
"Personenauto","HVPB46","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860115","19940429","GRIJS",,"sedan"
"Personenauto","HXSH77","AUTO UNION","AUDI COUPE QUATTRO 100KW","19851108","19940511","ZWART",,"sedan"
"Personenauto","JBTT06","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850426","19940614","WIT",,"sedan"
"Personenauto","JFNT14","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850724","19940707","GROEN",,"sedan"
"Personenauto","JPPT31","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860123","19941021","WIT",,"sedan"
"Personenauto","JTSL91","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850604","19941228","GRIJS",,"sedan"
"Personenauto","LNXJ74","AUTO UNION","AUDI COUPE QUATTRO 100KW","19861010","19950608","ZWART",,"sedan"
"Personenauto","LPPB81","AUTO UNION","AUDI COUPE QUATTRO 100KW","19851128","19950612","ZWART",,"sedan"
"Personenauto","LRXP24","AUTO UNION","AUDI COUPE QUATTRO 100KW","19851129","19950627","ROOD",,"sedan"
"Personenauto","LT63RG","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850121","19850121","BLAUW",,"sedan"
"Personenauto","LZ72XF","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850322","19850322","WIT",,"sedan"
"Personenauto","LZLN09","AUTO UNION","AUDI COUPE QUATTRO 100KW","19851106","19950920","ZWART",,"sedan"
"Personenauto","NB51HX","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850329","19850329","GRIJS",,"sedan"
"Personenauto","NBPD73","AUTO UNION","AUDI COUPE QUATTRO 100KW","19851010","19951004","GRIJS",,"sedan"
"Personenauto","ND09VP","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850419","19850419","ROOD",,"sedan"
"Personenauto","NDXG19","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860403","19951118","ZWART",,"sedan"
"Personenauto","NGPD44","AUTO UNION","AUDI COUPE QUATTRO 100KW","19851122","19951201","GRIJS",,"sedan"
"Personenauto","NGXT52","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860417","19951213","ZWART",,"sedan"
"Personenauto","NH99RF","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850531","19850531","GRIJS",,"sedan"
"Personenauto","NJRH25","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850107","19960111","GRIJS",,"sedan"
"Personenauto","NR10BJ","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850910","19850910","GRIJS",,"sedan"
"Personenauto","NS75GZ","AUTO UNION","AUDI COUPE QUATTRO 100KW","19851002","19851002","GRIJS",,"sedan"
"Personenauto","NT19FS","AUTO UNION","AUDI COUPE QUATTRO 100KW","19851018","19851018","WIT",,"sedan"
"Personenauto","NZTJ38","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860108","19960509","ZWART",,"sedan"
"Personenauto","PDSX78","AUTO UNION","AUDI COUPE QUATTRO 100KW","19861113","19960606","WIT",,"sedan"
"Personenauto","PG31BX","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860303","19860303","GRIJS",,"sedan"
"Personenauto","PG54BX","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860319","19860319","GRIJS",,"sedan"
"Personenauto","PH57DR","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860313","19860313","BEIGE",,"sedan"
"Personenauto","PK73RN","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860422","19860422","GRIJS",,"sedan"
"Personenauto","PK98ZN","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860422","19860422","GROEN",,"sedan"
"Personenauto","PL03DS","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860424","19860424","GRIJS",,"sedan"
"Personenauto","PL18JN","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860422","19860422","GRIJS",,"sedan"
"Personenauto","PN36JZ","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860506","19860506","GRIJS",,"sedan"
"Personenauto","PNFH09","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860109","19960906","GRIJS",,"sedan"
