"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BKH3","Bedrijfsauto","DAF","CF 330 FAN","20250126","20180111",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","15130","29000","15230","750",,"20171218","20171218","Geen verstrekking in Open Data",,"Ja",,"13870",,"24770","5568",,,"8",,"857",,"875","258","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260116","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2018-01-11T00:00:00.000","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHL5","Bedrijfsauto","DAF","CF 330 FA","20240811","20200811",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10135","19500","10235","750",,"20160727","20160727","Geen verstrekking in Open Data",,"Ja",,"9365",,"29765","17286",,,"6",,"660",,"692","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","400","Nee","Nee","20240620","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2020-08-11T00:00:00.000","2016-07-27T00:00:00.000","2016-07-27T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJZ2","Bedrijfsauto","DAF","CF 330 FA","20240928","20240422",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10083","19500","10183","750",,"20170928","20170928","Geen verstrekking in Open Data",,"Ja",,"9417",,"37817","17286",,,"6",,"665",,"695","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","400","Nee","Nee","20250918","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2024-04-22T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000","2025-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BGR6","Bedrijfsauto","DAF","CF 330 FA","20250111","20151230",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9345","19500","9445","750",,"20151223","20151223","Geen verstrekking in Open Data",,"Ja",,"10155",,"33900","17286",,,"4",,"975",,"987","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","570","Nee","Nee","20251218","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2015-12-30T00:00:00.000","2015-12-23T00:00:00.000","2015-12-23T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BKD1","Bedrijfsauto","DAF","CF 330 FAN","20241030","20171101",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10189","28000","10289",,,"20171030","20171030","Geen verstrekking in Open Data",,"Ja",,"17811",,,,,,"8",,,,"860","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250918","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2017-11-01T00:00:00.000","2017-10-30T00:00:00.000","2017-10-30T00:00:00.000","2025-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BJK6","Bedrijfsauto","DAF","CF 330 FA","20250420","20170425",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9416","20500","9516","750",,"20170419","20170419","Geen verstrekking in Open Data",,"Ja",,"11084",,"30484","17286",,,"6",,"710",,"740","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","470","Nee","Nee","20250417","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2017-04-25T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BNL2","Bedrijfsauto","DAF","3300","20240617","20190612",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","11600","9905","26000","10005",,,"19860701","20190612","Geen verstrekking in Open Data",,"Ja","80","16095",,"3500","3500",,,"10",,"793",,"800","250","N3",,,"r. balk a. vooras","26000","NAT13326DKX510N",,,,,,"0.02","580","Nee","Nee",,"Nee","29500",,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2019-06-12T00:00:00.000","1986-07-01T00:00:00.000","2019-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BHG7","Bedrijfsauto","DAF","CF 330 FAN","20250319","20160524",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11995","28000","12095",,,"20160517","20160517","Geen verstrekking in Open Data",,"Ja",,"16005",,,,,,"8",,,,"927","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2016-05-24T00:00:00.000","2016-05-17T00:00:00.000","2016-05-17T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BHH9","Bedrijfsauto","DAF","CF 330 FA","20250615","20160620",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10290","19500","10390","750",,"20160615","20160615","Geen verstrekking in Open Data",,"Ja",,"9210",,"29610","17286",,,"6",,"600",,"660","254","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20260410","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2016-06-20T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000","2026-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BFJ6","Bedrijfsauto","DAF","CF 330 FAN","20240912","20230119",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","17825","28000","17925",,,"20141118","20141118","Geen verstrekking in Open Data",,"Ja",,"10175",,,,,,"6",,,,"885","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20250822","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2023-01-19T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000","2025-08-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BDT2","Bedrijfsauto","DAF","CF 330 FA","20250424","20140415",,"afneembare bovenbouw","4","N.v.t.","N.v.t.","6","10837","9605","19500","9705","750",,"20140414","20140414","Geen verstrekking in Open Data",,"Ja",,"9895",,"30395","24000",,,"4",,"835",,"970","250","N3",,,"r. balk by vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20250424","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2014-04-15T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000","2025-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BFH9","Bedrijfsauto","DAF","CF 330 FAN","20231103","20231114",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","17765","28000","17865",,,"20141103","20141103","Geen verstrekking in Open Data",,"Nee",,"10235",,,,,,"6",,,,"890","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20241031","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2023-11-03T00:00:00.000","2023-11-14T00:00:00.000","2014-11-03T00:00:00.000","2014-11-03T00:00:00.000","2024-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFK1","Bedrijfsauto","DAF","CF 330 FAN","20250228","20230117",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","17700","28000","17800",,,"20141128","20141128","Geen verstrekking in Open Data",,"Ja",,"10300",,,,,,"6",,,,"890","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20260301","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2023-01-17T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BHF1","Bedrijfsauto","DAF","CF 330 FAN","20250425","20210312",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11372","28000","11472",,,"20160422","20160422","Geen verstrekking in Open Data",,"Ja",,"16628",,,,,,"8",,,,"850","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20260416","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2021-03-12T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BHF7","Bedrijfsauto","DAF","CF 330 FA","20250505","20160503",,"afneembare bovenbouw","4","N.v.t.","N.v.t.","6","10837","9305","19500","9405","750",,"20160503","20160503","Geen verstrekking in Open Data",,"Ja",,"10195",,"30595","17286",,,"4",,"825",,"970","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","540","Nee","Nee","20260502","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2026-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBBG75","Bedrijfsauto","DAF","AD33KS","19920722","20200803",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"13420","32200","13520",,,"19910722","19931222","Geen verstrekking in Open Data",,"Ja",,"18780",,,,,,"8",,"792",,,"250","N3",,,"tegen r. balk tussen 2e veerh. en voorste vooras","32200",,,,,,,"0.02","570","Nee","Nee","20091002","Nee","50000",,,,"Niet geregistreerd","NG","Ja","1992-07-22T00:00:00.000","2020-08-03T00:00:00.000","1991-07-22T00:00:00.000","1993-12-22T00:00:00.000","2009-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL88HD","Bedrijfsauto","DAF","FAG 3300 DKX 475",,"19970611",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"8470","24200","8570",,,"19850221","19850221","Geen verstrekking in Open Data",,"Ja",,"15730",,,,,,"6",,"821",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.03","475","Nee","Nee","20000206","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-06-11T00:00:00.000","1985-02-21T00:00:00.000","1985-02-21T00:00:00.000","2000-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR71PL","Bedrijfsauto","DAF","AS33KS-FAS3303",,"19910501",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"10340","25000","10440",,,"19860410","19860410","Geen verstrekking in Open Data",,"Nee",,"14660",,,,,,"6",,"738",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25000",,,,,,,"0.02","524","Nee","Nee","20030919","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1991-05-01T00:00:00.000","1986-04-10T00:00:00.000","1986-04-10T00:00:00.000","2003-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT98YK","Bedrijfsauto","DAF","FTT 3325 DKX 360",,"19950628",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"12340","25000","12440",,,"19850630","19861126","Geen verstrekking in Open Data",,"Nee",,"12660",,,,,,"6",,"739",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25000",,,,,,,"0.02","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-28T00:00:00.000","1985-06-30T00:00:00.000","1986-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV94LB","Bedrijfsauto","DAF","AC33KS-FAC3603","20240615","20181211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"10300","32200","10400",,,"19870218","19870218","Geen verstrekking in Open Data",,"Ja",,"21900",,,,,,"8",,"991",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","32200",,,,,,,"0.03","642","Nee","Nee","20130421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2018-12-11T00:00:00.000","1987-02-18T00:00:00.000","1987-02-18T00:00:00.000","2013-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX30FB","Bedrijfsauto","DAF","AS33KS-FAS3603","20250510","20100401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"10520","25000","10620",,,"19870402","19870402","Geen verstrekking in Open Data",,"Ja",,"14480",,,,,,"6",,"810",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25000",,,,,,,"0.03","587","Nee","Nee","20090803","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2010-04-01T00:00:00.000","1987-04-02T00:00:00.000","1987-04-02T00:00:00.000","2009-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPS85","Bedrijfsauto","DAF","YWZ 3300 DKX","20250315","20111205",,"afneembare bovenbouw","4","N.v.t.","N.v.t.","6","11600","11070","22990","11170",,,"19940708","20111205","Geen verstrekking in Open Data",,"Ja",,"11920",,,,,,"6",,,,"865","250","N3",,,"r. balk by vooras","26000",,,,,,,"0.02","570","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2011-12-05T00:00:00.000","1994-07-08T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS71YX","Bedrijfsauto","DAF","AT33KS","20241218","20191106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"11700","25100","11800",,,"19921012","19921012","Geen verstrekking in Open Data",,"Ja",,"13400",,,,,,"6",,"825",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25100",,,,,,,"0.02","595","Nee","Nee","20241018","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2019-11-06T00:00:00.000","1992-10-12T00:00:00.000","1992-10-12T00:00:00.000","2024-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
