"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BBVG","OPEL","COMBO-C-VAN Y1.7DTL","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGJL","OPEL","COMBO-C-VAN Y1.7DTL","20021128","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGTZ","OPEL","COMBO-C-VAN Y1.7DTL","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHLR","OPEL","COMBO-C-VAN Y1.7DTL","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNBB","OPEL","COMBO-C-VAN Y1.7DTL","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNKB","OPEL","COMBO-C-VAN Y1.7DTL","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNSN","OPEL","COMBO-C-VAN Y1.7DTL","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRDV","OPEL","COMBO-C-VAN Y1.7DTL","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BDRJ","OPEL","COMBO-C-VAN Y1.7DTL","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFVV","OPEL","COMBO-C-VAN Y1.7DTL","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BGRZ","OPEL","COMBO-C-VAN Y1.7DTL","20030127","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJRL","OPEL","COMBO-C-VAN Y1.7DTL","20030728","20030728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJXJ","OPEL","COMBO-C-VAN Y1.7DTL","20030818","20030818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJXR","OPEL","COMBO-C-VAN Y1.7DTL","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKBR","OPEL","COMBO-C-VAN Y1.7DTL","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKGL","OPEL","COMBO-C-VAN Y1.7DTL AC","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNNK","OPEL","COMBO-C-VAN Y1.7DTL","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNVZ","OPEL","COMBO-C-VAN Y1.7DTL AC","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFSF","OPEL","COMBO-C-VAN Y1.7DTL","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHTJ","OPEL","COMBO-C-VAN Y1.7DTL","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKVT","OPEL","COMBO-C-VAN Y1.7DTL","20031211","20031211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLSZ","OPEL","COMBO-C-VAN Y1.7DTL","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNKH","OPEL","COMBO-C-VAN Y1.7DTL","20040427","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDPN","OPEL","COMBO-C-VAN Y1.7DTL/2000","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BHPD","OPEL","COMBO-C-VAN Y1.7DTL","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKBD","OPEL","COMBO-C-VAN Y1.7DTL","20030902","20030902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKVT","OPEL","COMBO-C-VAN Y1.7DTL","20031210","20031210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNJG","OPEL","COMBO-C-VAN Y1.7DTL","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZVL","OPEL","COMBO-C-VAN Y1.7DTL","20011210","20011210","N.v.t.",,"gesloten opbouw"
