"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VXZ37","OPEL","ASTRA SPORTS TOURER VAN","20120831","20120831","N.v.t.","31868","gesloten opbouw"
"Bedrijfsauto","2VXX82","OPEL","ASTRA SPORTS TOURER VAN","20120829","20120829","N.v.t.","31515","gesloten opbouw"
"Bedrijfsauto","4VXP69","OPEL","ASTRA SPORTS TOURER VAN","20120817","20120817","N.v.t.","39335","gesloten opbouw"
"Bedrijfsauto","4VXP83","OPEL","ASTRA SPORTS TOURER VAN","20120808","20120808","N.v.t.","31303","gesloten opbouw"
"Bedrijfsauto","5VXX63","OPEL","ASTRA SPORTS TOURER","20120827","20120827","N.v.t.","21425","gesloten opbouw"
"Bedrijfsauto","5VXX64","OPEL","ASTRA SPORTS TOURER","20120827","20120827","N.v.t.","22370","gesloten opbouw"
"Bedrijfsauto","5VXZ04","OPEL","ASTRA SPORTS TOURER VAN","20120910","20120910","N.v.t.","31194","gesloten opbouw"
"Bedrijfsauto","5VZJ26","OPEL","ASTRA SPORTS TOURER VAN","20121011","20121011","N.v.t.","34861","gesloten opbouw"
"Bedrijfsauto","5VZJ27","OPEL","ASTRA SPORTS TOURER VAN","20121011","20121011","N.v.t.","34681","gesloten opbouw"
"Bedrijfsauto","8VXS82","OPEL","ASTRA SPORTS TOURER VAN","20120816","20120816","N.v.t.","31281","gesloten opbouw"
"Bedrijfsauto","8VXS83","OPEL","ASTRA SPORTS TOURER VAN","20120814","20120814","N.v.t.","32793","gesloten opbouw"
"Bedrijfsauto","8VXS84","OPEL","ASTRA SPORTS TOURER VAN","20120814","20120814","N.v.t.","32793","gesloten opbouw"
"Bedrijfsauto","8VZB02","OPEL","ASTRA SPORTS TOURER VAN","20120917","20120917","N.v.t.","31303","gesloten opbouw"
"Bedrijfsauto","9VXZ25","OPEL","ASTRA SPORTS TOURER VAN","20120907","20120907","N.v.t.","31281","gesloten opbouw"
"Bedrijfsauto","9VXZ26","OPEL","ASTRA SPORTS TOURER VAN","20120907","20120907","N.v.t.","31281","gesloten opbouw"
"Bedrijfsauto","9VXZ27","OPEL","ASTRA SPORTS TOURER VAN","20120907","20120907","N.v.t.","31281","gesloten opbouw"
"Bedrijfsauto","9VXZ28","OPEL","ASTRA SPORTS TOURER VAN","20120914","20120914","N.v.t.","38176","gesloten opbouw"
"Bedrijfsauto","9VZN24","OPEL","ASTRA SPORTS TOURER VAN","20121108","20121108","N.v.t.","33232","gesloten opbouw"
"Bedrijfsauto","9VZT51","OPEL","ASTRA SPORTS TOURER VAN","20121123","20121123","N.v.t.","36604","gesloten opbouw"
"Bedrijfsauto","V438RZ","OPEL","ASTRA SPORTS TOURER","20180830","20180830","N.v.t.","32389","gesloten opbouw"
"Bedrijfsauto","V597ZK","OPEL","ASTRA SPORTS TOURER","20190517","20190517","N.v.t.","27837","gesloten opbouw"
"Bedrijfsauto","V598ZK","OPEL","ASTRA SPORTS TOURER","20190517","20190517","N.v.t.","27837","gesloten opbouw"
"Bedrijfsauto","V825RD","OPEL","ASTRA SPORTS TOURER","20180720","20180720","N.v.t.","29768","gesloten opbouw"
"Bedrijfsauto","VB019F","OPEL","ASTRA SPORTS TOURER VAN","20121231","20121231","N.v.t.","31914","gesloten opbouw"
"Bedrijfsauto","VB421J","OPEL","ASTRA SPORTS TOURER VAN","20130118","20130118","N.v.t.","30519","gesloten opbouw"
"Bedrijfsauto","VB422J","OPEL","ASTRA SPORTS TOURER VAN","20130118","20130118","N.v.t.","30519","gesloten opbouw"
"Bedrijfsauto","VB423J","OPEL","ASTRA SPORTS TOURER VAN","20130118","20130118","N.v.t.","30519","gesloten opbouw"
"Bedrijfsauto","VB450J","OPEL","ASTRA SPORTS TOURER VAN","20130111","20130111","N.v.t.","35136","gesloten opbouw"
"Bedrijfsauto","VB451J","OPEL","ASTRA SPORTS TOURER VAN","20130111","20130111","N.v.t.","35136","gesloten opbouw"
"Bedrijfsauto","VB452J","OPEL","ASTRA SPORTS TOURER VAN","20130111","20130111","N.v.t.","32247","gesloten opbouw"
"Bedrijfsauto","VB453J","OPEL","ASTRA SPORTS TOURER VAN","20130111","20130111","N.v.t.","32247","gesloten opbouw"
"Bedrijfsauto","VB464S","OPEL","ASTRA SPORTS TOURER VAN","20130225","20130225","N.v.t.","29922","gesloten opbouw"
"Bedrijfsauto","VB492K","OPEL","ASTRA SPORTS TOURER VAN","20130121","20130121","N.v.t.","33776","gesloten opbouw"
"Bedrijfsauto","VB494K","OPEL","ASTRA SPORTS TOURER VAN","20130121","20130121","N.v.t.","33776","gesloten opbouw"
"Bedrijfsauto","VB621N","OPEL","ASTRA SPORTS TOURER VAN","20130131","20130131","N.v.t.","29922","gesloten opbouw"
"Bedrijfsauto","VB624N","OPEL","ASTRA SPORTS TOURER VAN","20130205","20130205","N.v.t.","36262","gesloten opbouw"
"Bedrijfsauto","VB630J","OPEL","ASTRA SPORTS TOURER VAN","20130122","20130122","N.v.t.","33977","gesloten opbouw"
"Bedrijfsauto","VB740P","OPEL","ASTRA SPORTS TOURER VAN","20130219","20130219","N.v.t.","31983","gesloten opbouw"
"Bedrijfsauto","VB741P","OPEL","ASTRA SPORTS TOURER VAN","20130219","20130219","N.v.t.","31983","gesloten opbouw"
"Bedrijfsauto","VB742P","OPEL","ASTRA SPORTS TOURER VAN","20130213","20130213","N.v.t.","31983","gesloten opbouw"
"Bedrijfsauto","VB743P","OPEL","ASTRA SPORTS TOURER VAN","20130219","20130219","N.v.t.","31983","gesloten opbouw"
"Bedrijfsauto","VB876H","OPEL","ASTRA SPORTS TOURER VAN","20130109","20130109","N.v.t.","35136","gesloten opbouw"
"Bedrijfsauto","VB881H","OPEL","ASTRA SPORTS TOURER VAN","20130109","20130109","N.v.t.","35136","gesloten opbouw"
"Bedrijfsauto","VB883J","OPEL","ASTRA SPORTS TOURER VAN","20130115","20130115","N.v.t.","29923","gesloten opbouw"
"Bedrijfsauto","VBN04R","OPEL","ASTRA SPORTS TOURER+","20190823","20190823","N.v.t.","27575","gesloten opbouw"
"Bedrijfsauto","VBN17R","OPEL","ASTRA SPORTS TOURER+","20190830","20190830","N.v.t.","28522","gesloten opbouw"
"Bedrijfsauto","VBN68B","OPEL","ASTRA SPORTS TOURER","20190826","20190826","N.v.t.","27837","gesloten opbouw"
"Bedrijfsauto","VBN69B","OPEL","ASTRA SPORTS TOURER","20190826","20190826","N.v.t.","27837","gesloten opbouw"
"Bedrijfsauto","VD064B","OPEL","ASTRA SPORTS TOURER VAN","20130320","20130320","N.v.t.","42690","gesloten opbouw"
"Bedrijfsauto","VD147V","OPEL","ASTRA SPORTS TOURER VAN","20130629","20130629","N.v.t.","31209","gesloten opbouw"
"Bedrijfsauto","VD148V","OPEL","ASTRA SPORTS TOURER VAN","20130629","20130629","N.v.t.","31209","gesloten opbouw"
"Bedrijfsauto","VD169J","OPEL","ASTRA SPORTS TOURER VAN","20130419","20130419","N.v.t.","29835","gesloten opbouw"
"Bedrijfsauto","VD322K","OPEL","ASTRA SPORTS TOURER VAN","20130502","20130502","N.v.t.","41714","gesloten opbouw"
"Bedrijfsauto","VD526F","OPEL","ASTRA SPORTS TOURER VAN","20130329","20130329","N.v.t.","29922","gesloten opbouw"
"Bedrijfsauto","VD544N","OPEL","ASTRA SPORTS TOURER VAN","20130513","20130513","N.v.t.","30574","gesloten opbouw"
"Bedrijfsauto","VD623S","OPEL","ASTRA SPORTS TOURER VAN","20130610","20130610","N.v.t.","33470","gesloten opbouw"
"Bedrijfsauto","VD672K","OPEL","ASTRA SPORTS TOURER VAN","20130426","20130426","N.v.t.","30574","gesloten opbouw"
"Bedrijfsauto","VD679Z","OPEL","ASTRA SPORTS TOURER VAN","20130627","20130627","N.v.t.","30574","gesloten opbouw"
"Bedrijfsauto","VD699J","OPEL","ASTRA SPORTS TOURER VAN","20130423","20130423","N.v.t.","32612","gesloten opbouw"
"Bedrijfsauto","VD911X","OPEL","ASTRA SPORTS TOURER VAN","20130627","20130627","N.v.t.","34644","gesloten opbouw"
"Bedrijfsauto","VD925R","OPEL","ASTRA SPORTS TOURER VAN","20130531","20130531","N.v.t.","32549","gesloten opbouw"
"Bedrijfsauto","VD925V","OPEL","ASTRA SPORTS TOURER VAN","20130624","20130624","N.v.t.","30574","gesloten opbouw"
"Bedrijfsauto","VD974J","OPEL","ASTRA SPORTS TOURER VAN","20130423","20130423","N.v.t.","41135","gesloten opbouw"
"Bedrijfsauto","VF116F","OPEL","ASTRA SPORTS TOURER VAN","20130712","20130712","N.v.t.","30574","gesloten opbouw"
"Bedrijfsauto","VF117F","OPEL","ASTRA SPORTS TOURER VAN","20130712","20130712","N.v.t.","30574","gesloten opbouw"
"Bedrijfsauto","VF118F","OPEL","ASTRA SPORTS TOURER VAN","20130712","20130712","N.v.t.","30574","gesloten opbouw"
"Bedrijfsauto","VF267B","OPEL","ASTRA SPORTS TOURER VAN","20130702","20130702","N.v.t.","33834","gesloten opbouw"
"Bedrijfsauto","VF317G","OPEL","ASTRA SPORTS TOURER VAN","20130724","20130724","N.v.t.","32549","gesloten opbouw"
"Bedrijfsauto","VF350L","OPEL","ASTRA SPORTS TOURER VAN","20130822","20130822","N.v.t.","31534","gesloten opbouw"
"Bedrijfsauto","VF568K","OPEL","ASTRA SPORTS TOURER VAN","20130814","20130814","N.v.t.","32724","gesloten opbouw"
"Bedrijfsauto","VF655P","OPEL","ASTRA SPORTS TOURER VAN","20130906","20130906","N.v.t.","30574","gesloten opbouw"
"Bedrijfsauto","VFT67P","OPEL","ASTRA SPORTS TOURER","20200415","20200415","N.v.t.","32293","gesloten opbouw"
"Bedrijfsauto","VG133V","OPEL","ASTRA SPORTS TOURER VAN","20140121","20140121","N.v.t.","32263","gesloten opbouw"
"Bedrijfsauto","VG292R","OPEL","ASTRA SPORTS TOURER VAN","20131227","20131227","N.v.t.","34517","gesloten opbouw"
"Bedrijfsauto","VG392P","OPEL","ASTRA SPORTS TOURER VAN","20131227","20131227","N.v.t.","33740","gesloten opbouw"
"Bedrijfsauto","VG393P","OPEL","ASTRA SPORTS TOURER VAN","20131227","20131227","N.v.t.","33740","gesloten opbouw"
