"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBZ2","PORSCHE","911 TARGA 4S","20070417","20080526","GRIJS",,"coupe"
"Personenauto","00RH56","PORSCHE","911 TARGA","19730630","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","01TSLH","PORSCHE","911 TARGA 4S","20070105","20070105","GRIJS",,"coupe"
"Personenauto","01XHX1","PORSCHE","911 TARGA","19960531","20120608","GROEN",,"coupe"
"Personenauto","02YD03","PORSCHE","911 TARGA","19740228","20140625","ZWART",,"coupe"
"Personenauto","02ZHFR","PORSCHE","911 TARGA S","20080228","20080228","GRIJS","168687","coupe"
"Personenauto","02ZJN2","PORSCHE","911 TARGA","20020228","20121126","GRIJS",,"coupe"
"Personenauto","04YE48","PORSCHE","911 TARGA","19770701","20230302","GEEL",,"coupe"
"Personenauto","05HKZ3","PORSCHE","911 TARGA 4 S","20090218","20090218","BLAUW","177355","coupe"
"Personenauto","05YD79","PORSCHE","911 TARGA","19740228","20141110","GEEL",,"cabriolet"
"Personenauto","05YE04","PORSCHE","911 TARGA US","19740403","20230322","GRIJS",,"cabriolet"
"Personenauto","05ZDJ4","PORSCHE","911 TARGA 4S","20090630","20121004","GRIJS",,"coupe"
"Personenauto","06GBS9","PORSCHE","911 TARGA 4S","20080131","20080522","ZWART",,"coupe"
"Personenauto","06JSR5","PORSCHE","911 TARGA 4S","20080505","20090821","GRIJS",,"coupe"
"Personenauto","06KGK2","PORSCHE","911 TARGA S","20090227","20091103","GRIJS",,"coupe"
"Personenauto","06NLS6","PORSCHE","911 TARGA 4 S","20081016","20101005","ZWART",,"coupe"
"Personenauto","06YD17","PORSCHE","911 TARGA US","19760228","20141208","BRUIN",,"coupe"
"Personenauto","07LBL3","PORSCHE","911 TARGA 4 S","20100320","20100320","ZWART","181976","coupe"
"Personenauto","08GPS7","PORSCHE","911 TARGA 4","20070717","20080806","GRIJS",,"coupe"
"Personenauto","09XNVV","PORSCHE","911 TARGA 4","20061031","20070727","GRIJS",,"coupe"
"Personenauto","10LLD8","PORSCHE","911 TARGA 4 S","20100518","20100518","BLAUW","152950","coupe"
"Personenauto","10TZGN","PORSCHE","911 TARGA 4S","20070309","20070309","GRIJS",,"coupe"
"Personenauto","10XSNH","PORSCHE","911 TARGA S","20070914","20070914","BLAUW",,"coupe"
"Personenauto","10YD99","PORSCHE","911 TARGA","19730821","19940513","BLAUW",,"Niet geregistreerd"
"Personenauto","11XSSX","PORSCHE","911 TARGA 4","20070921","20070921","BLAUW",,"coupe"
"Personenauto","12LVKH","PORSCHE","911 TARGA","19960506","20030526","GRIJS",,"cabriolet"
"Personenauto","12XLXG","PORSCHE","911 TARGA S","20070718","20070718","BLAUW",,"coupe"
