"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BGG5","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD 4X4","20240804","20151001",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6604","3283","4536","3383",,,"20150804","20150804","Geen verstrekking in Open Data",,"Ja",,,"5765",,,,,"4",,"491",,"608","204","N2",,,"r. balk","4536",,,,,,,"0.09","391","Nee","Nee",,"Nee","9184",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2015-10-01T00:00:00.000","2015-08-04T00:00:00.000","2015-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZVH","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20241013","20231213",,"open wagen",,"N.v.t.","N.v.t.","8",,"2970","3500","3070","500",,"20011205","20011205","Geen verstrekking in Open Data",,"Ja",,"530",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.07","390","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-12-13T00:00:00.000","2001-12-05T00:00:00.000","2001-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRG2","Bedrijfsauto","CHEVROLET","SILVERADO 2500HD","20250115","20210119",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6604","2715","5148","2815",,,"20210115","20210119","Geen verstrekking in Open Data",,"Ja","89",,"9175",,,,,"4",,"503",,"625","205","N2",,,,"5148",,,,,,,"0.12","404","Nee","Nee",,"Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2021-01-19T00:00:00.000","2021-01-15T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTD62","Bedrijfsauto","CHEVROLET","SILVERADO 2500","20130113","20120117",,"open wagen","5","N.v.t.","N.v.t.","8","7400","2570","3500","2670","750",,"19960630","20120117","Geen verstrekking in Open Data",,"Nee",,"930",,"3175","3175",,,"4",,,,,"200","N2",,,"r. balk a. vooras","3901",,,,,,,"0.09","396","Nee","Nee",,"Nee","6675",,,,"Niet geregistreerd","NG","Ja","2013-01-13T00:00:00.000","2012-01-17T00:00:00.000","1996-06-30T00:00:00.000","2012-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BDP4","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20250218","20140217",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6599","2690","4173","2790","750",,"20100216","20100216","Geen verstrekking in Open Data",,"Ja",,"1483",,"3500","3500",,,"4",,"647",,"650","200","N2",,,"r. balk a. vooras","4173",,,,,,,"0.10","401","Nee","Ja",,"Nee","7673",,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2014-02-17T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VKD3","Bedrijfsauto","CHEVROLET","SILVERADO 2500","20241010","20151203","17177","open wagen","5","N.v.t.","N.v.t.","8","6601","2790","3500","2890","450",,"20070927","20070927","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 150 cm a. vooras","3500",,,,,,,"0.09","362","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2015-12-03T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VXG1","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20240629","20081030","14777","open wagen","5","N.v.t.","N.v.t.","8","5965","2744","3500","2844","750",,"20080925","20081022","Geen verstrekking in Open Data",,"Ja",,"756",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.10","390","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2008-10-30T00:00:00.000","2008-09-25T00:00:00.000","2008-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BXN7","Bedrijfsauto","CHEVROLET","SILVERADO 2500HD","20241208","20240312",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6604","2818","4536","2918","750",,"20130701","20151127","Geen verstrekking in Open Data",,"Ja",,,"7000","7000","7000",,,"4",,"480",,"610","204","N2",,,"onder r. balk","4536",,,,,,,"0.10","391","Nee","Ja",,"Nee","11536",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-03-12T00:00:00.000","2013-07-01T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVB81","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 2500HD","20250121","20200125","19732","open wagen","5","N.v.t.","N.v.t.","8","6601","2695","3500","2795","750",,"20120327","20120327","Geen verstrekking in Open Data","81155","Ja",,"805",,"3500","3500",,,"4",,,,,"203","N2",,,"r. onder balk","4536",,,,,,,"0.10","391","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2020-01-25T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BTF7","Bedrijfsauto","CHEVROLET","SILVERADO 2500HD","20240412","20230627",,"open laadvloer","5","N.v.t.","N.v.t.","8","5967","2608","4173","2708","750",,"20050504","20120216","Geen verstrekking in Open Data",,"Ja",,"1565",,"3500","3500",,,"4",,"627",,"610","198","N2",,,"r. balk v. vooras","4173",,,,,,,"0.08","386","Nee","Nee",,"Nee","7673",,,"2022","Onlogisch","04","Ja","2024-04-12T00:00:00.000","2023-06-27T00:00:00.000","2005-05-04T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
