"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","5213GV","CITROEN","BERLINGO","20050630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR66N","CITROEN","BERLINGO","19980630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS22F","CITROEN","BERLINGO","20040630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP24D","CITROEN","BERLINGO","20000630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ64G","CITROEN","BERLINGO","20030630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ71D","CITROEN","BERLINGO","20020630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV96J","CITROEN","BERLINGO","19990630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD24Z","CITROEN","BERLINGO","19980630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH81S","CITROEN","BERLINGO","20020630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG48R","CITROEN","BERLINGO","20090630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL73J","CITROEN","BERLINGO","20020630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH37P","CITROEN","BERLINGO","20000630","20211227","N.v.t.",,"Niet geregistreerd"
