"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GFP6","TRABANT","TRABANT P 601 K","19841010","20080605","GROEN",,"hatchback"
"Personenauto","00JJ41","TRABANT","601","19720317","19720317","GEEL",,"hatchback"
"Personenauto","01JPX4","TRABANT","601 S LIMO","19860324","20090722","GROEN",,"hatchback"
"Personenauto","01RPK1","TRABANT","TRABANT P 601L","19900314","20110627","BLAUW",,"hatchback"
"Personenauto","06PSH1","TRABANT","P 601L","19891215","20110315","BLAUW",,"hatchback"
"Personenauto","10DRRN","TRABANT","601","19890911","19991109","BLAUW",,"hatchback"
"Personenauto","16YB58","TRABANT","601","19750915","20050802","WIT",,"hatchback"
"Personenauto","17LHL9","TRABANT","P 601  LX","19840417","20100419","GROEN",,"hatchback"
"Personenauto","24HKJP","TRABANT","TRABANT P601L","19890701","20010827","ROOD",,"hatchback"
"Personenauto","27DHGS","TRABANT","P601 K","19880823","19990813","CREME",,"hatchback"
"Personenauto","30LZJ3","TRABANT","601 S","19851017","20100719","BEIGE",,"hatchback"
"Personenauto","37RNLT","TRABANT","601","19800201","20050610","BLAUW",,"hatchback"
"Personenauto","37SVBR","TRABANT","601","19871027","20060503","GEEL",,"hatchback"
"Personenauto","39YB94","TRABANT","601","19730903","20070907","GROEN",,"hatchback"
"Personenauto","40TPDF","TRABANT","601 COMBI/SPECIAL","19880809","20061130","BLAUW",,"hatchback"
"Personenauto","41JVF3","TRABANT","P 601 K","19890821","20090828","GRIJS",,"hatchback"
"Personenauto","46ZDP4","TRABANT","TRABANT P 601 L","19900328","20121009","BLAUW",,"hatchback"
"Personenauto","58NST4","TRABANT","P 601 LX","19880610","20101125","BLAUW",,"hatchback"
"Personenauto","66YB08","TRABANT","P 601","19750214","20100105","GROEN",,"hatchback"
"Personenauto","68HVBB","TRABANT","TRABANT P 601 LX","19900319","20011228","BLAUW",,"hatchback"
"Personenauto","84YB72","TRABANT","601","19730212","20120403","WIT",,"hatchback"
"Personenauto","87ZSBS","TRABANT","P 601 K","19860918","20080513","BLAUW",,"hatchback"
"Personenauto","AE9322","TRABANT","601","19710701","19991028","BEIGE",,"hatchback"
"Personenauto","AH5464","TRABANT","601","19700806","20001106","BLAUW",,"hatchback"
"Personenauto","AM0981","TRABANT","P601 L","19670712","20060413","BLAUW",,"hatchback"
"Personenauto","AM3871","TRABANT","601 K","19641006","20070801","GEEL",,"hatchback"
"Personenauto","AR1170","TRABANT","601 S","19710420","20101117","GROEN",,"hatchback"
"Personenauto","GZ227F","TRABANT","P 601 LX","19821104","20150914","WIT",,"hatchback"
"Personenauto","N249LT","TRABANT","P601K","19890315","20211112","WIT",,"hatchback"
"Personenauto","TF977J","TRABANT","601 SPECIAL","19900525","20180712","BLAUW",,"hatchback"
"Personenauto","XZ096L","TRABANT","601 SPECIAL","19870602","20190408","BLAUW",,"hatchback"
