"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VJS58","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20240614","20220618","11951","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20100906","20100906","Geen verstrekking in Open Data","49808","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-06-18T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKP51","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20240617","20210630","11307","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20101124","20101124","Geen verstrekking in Open Data","47131","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-06-30T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNH35","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20240629","20201120","12533","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110502","20110502","Geen verstrekking in Open Data","51278","Ja",,"755",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-11-20T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNS79","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20241223","20171228","12340","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110520","20110520","Geen verstrekking in Open Data","50477","Ja",,"755",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2017-12-28T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKX63","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20241013","20160822","11396","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110107","20110107","Geen verstrekking in Open Data","47501","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2016-08-22T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLD74","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20240922","20191001","12309","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110110","20110110","Geen verstrekking in Open Data","51296","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2019-10-01T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNL05","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20250310","20220323","12251","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110421","20110421","Geen verstrekking in Open Data","50107","Ja",,"755",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-23T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPG95","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20241228","20161230","12900","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110623","20110623","Geen verstrekking in Open Data","52804","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2016-12-30T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPL05","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20240726","20200530","13027","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110719","20110719","Geen verstrekking in Open Data","53334","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-05-30T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPR44","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20241104","20161103","12811","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110728","20110728","Geen verstrekking in Open Data","52435","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2016-11-03T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
