"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00MB23","RENAULT","ESTAFETTE 1000","19780811","19780811","N.v.t.",,"kampeerwagen"
"Personenauto","00NBK9","RENAULT","MASTER 3.3 TD","20001212","20001212","WIT",,"kampeerwagen"
"Bedrijfsauto","0111VB","RENAULT","ESTAFETTE 1000","19770427","19770427","N.v.t.",,"kampeerwagen"
"Personenauto","0197UT","RENAULT","R 2132 KAMPEERAUTO","19660630","19721009","GRIJS",,"kampeerwagen"
"Personenauto","01GXJ1","RENAULT","ED","20060419","20080924","WIT",,"kampeerwagen"
"Personenauto","01HVNN","RENAULT","MASTER 3.3T L1 H2 2.2 DCI","20011105","20011105","BLAUW",,"kampeerwagen"
"Personenauto","01JNR4","RENAULT","MASTER 3.5 T L3H3 2.5 DCI 115","20060504","20060504","BLAUW",,"kampeerwagen"
"Bedrijfsauto","01VBXJ","RENAULT","MASTER 2.8 DUBBELCAB","19981016","19981016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJD4","RENAULT","TXZ","19910701","20070730","N.v.t.",,"kampeerwagen"
"Personenauto","0267SK","RENAULT","R2134 KAMPEERAUTO","19711124","19711124","GROEN",,"kampeerwagen"
"Bedrijfsauto","02BPBR","RENAULT","TRAFIC 1200 L2 H1 1.9DCI 100 DUBBELE CABINE","20040708","20040708","N.v.t.",,"kampeerwagen"
"Personenauto","02GPK4","RENAULT","TRAFIC","20080818","20080818","WIT",,"kampeerwagen"
"Personenauto","02LZS5","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20040528","20040528","BLAUW",,"kampeerwagen"
"Personenauto","02RGJ4","RENAULT","TRAFIC 1000 L1H1 2.5 DCI 135","20031010","20031010","GRIJS",,"kampeerwagen"
"Personenauto","02SXH9","RENAULT","MASTER","20111117","20111117","GRIJS","41312","kampeerwagen"
"Bedrijfsauto","02VGSX","RENAULT","MASTER 3.5 TD","19990414","19990414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VNRV","RENAULT","MASTER 3.5 TD","20000224","20000224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VTNG","RENAULT","MASTER 3.3T L1 H2 2.2 DCI","20010116","20010116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVDB","RENAULT","MASTER 2.8 L1 H1 1.9 DTI","20010306","20010306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VZFB","RENAULT","MASTER 3.3T L1 H2 2.2 DCI","20010927","20010927","N.v.t.",,"kampeerwagen"
"Personenauto","02XJGN","RENAULT","KED","20040923","20070613","WIT",,"kampeerwagen"
"Bedrijfsauto","03BGZZ","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20040106","20040106","N.v.t.",,"kampeerwagen"
"Personenauto","03PLN2","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040228","20040228","GRIJS",,"kampeerwagen"
"Bedrijfsauto","03VRDS","RENAULT","MASTER 3.3 TD","20000616","20000616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VTJV","RENAULT","MASTER 3.3 TD","20010425","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VVK2","RENAULT","MASTER","19981012","20080904","N.v.t.",,"kampeerwagen"
"Personenauto","03XDP9","RENAULT","MASTER 3.5 TD","19990115","19990115","GRIJS",,"kampeerwagen"
"Personenauto","03XHR9","RENAULT","MASTER 3.3","19990510","19990510","WIT",,"kampeerwagen"
"Bedrijfsauto","0419SB","RENAULT","ESTAFETTE 1000-KORT","19761103","19761103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0461BB","RENAULT","ESTAFETTE 1000","19741111","19741111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0479NB","RENAULT","ESTAFETTE 1000","19760407","19760407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BDVG","RENAULT","FD / MASTER","20000818","20021012","N.v.t.",,"kampeerwagen"
"Personenauto","04HXPP","RENAULT","MASTER 3.5T L3 H2 2.2 DCI","20011203","20011203","BLAUW",,"kampeerwagen"
"Personenauto","04JVRG","RENAULT","TRAFIC","20020918","20020918","GRIJS",,"kampeerwagen"
"Personenauto","04UF55","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","19770512","19770512","BLAUW",,"kampeerwagen"
"Bedrijfsauto","04VVRJ","RENAULT","MASTER 3.5 TD","20010523","20010523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04ZB54","RENAULT","ESTAFETTE 1000","19800926","19800926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BNLS","RENAULT","TXZ","19930528","20040503","N.v.t.",,"kampeerwagen"
"Personenauto","05PTS6","RENAULT","MASTER","19980630","20131130","BLAUW",,"kampeerwagen"
"Personenauto","05SZN6","RENAULT","MASTER 3.5 TD","19990414","19990414","WIT",,"kampeerwagen"
"Bedrijfsauto","05VGVV","RENAULT","MASTER 3.3 TD","19990423","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VHJG","RENAULT","MASTER 3.3 TD","19990602","19990602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VNGD","RENAULT","MASTER 3.3 TD","20000113","20000113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VRJ3","RENAULT","1050","20050706","20080513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VZPP","RENAULT","TBZ 405","19920804","20011102","N.v.t.",,"kampeerwagen"
"Personenauto","05XNH3","RENAULT","ADRIATIK","20060524","20120626","WIT",,"kampeerwagen"
"Bedrijfsauto","06BDVS","RENAULT","TXZ","19910625","20020802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BGDH","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20021031","20021031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BSLP","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115 Q","20050301","20050301","N.v.t.",,"kampeerwagen"
"Personenauto","06FHVR","RENAULT","MASTER 3.5 TD","20000217","20000217","WIT",,"kampeerwagen"
"Personenauto","06KXF5","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI","20041211","20041211","GEEL",,"kampeerwagen"
"Personenauto","06KZF4","RENAULT","KED","20050324","20100305","BLAUW",,"kampeerwagen"
"Personenauto","06NBB3","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050107","20050107","WIT",,"kampeerwagen"
"Personenauto","06XE36","RENAULT","ESTAFETTE KAMPEERWAGEN","19780428","19780428","GROEN",,"kampeerwagen"
"Personenauto","06ZSN4","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI","20060106","20060106","BLAUW",,"kampeerwagen"
"Personenauto","06ZTS3","RENAULT","MASTER 3.3 TD","20000630","20000630","GEEL",,"kampeerwagen"
"Personenauto","07RSR7","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 100","20060308","20060308","WIT",,"kampeerwagen"
"Personenauto","07SRLT","RENAULT","MASTER","20060425","20060425","BLAUW",,"kampeerwagen"
"Personenauto","07TPP6","RENAULT","MASTER","20020102","20020102","WIT",,"kampeerwagen"
"Personenauto","07XGBZ","RENAULT","ROADM L FAM SCOUT L","20070105","20070516","BLAUW",,"kampeerwagen"
"Personenauto","07ZVV6","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20041213","20041213","ZWART",,"kampeerwagen"
"Bedrijfsauto","0837JB","RENAULT","ESTAFETTE 1000","19751119","19751119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BHXH","RENAULT","MASTER","20030425","20030425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BZDH","RENAULT","TRAFIC","19900829","20060531","N.v.t.",,"kampeerwagen"
"Personenauto","08JRD3","RENAULT","MASTER 3.5T L3 H2 2.5 DCI EURO 2000","20020419","20020419","GRIJS",,"kampeerwagen"
"Personenauto","08NBH2","RENAULT","TRAFIC","20100731","20100731","GRIJS","47292","kampeerwagen"
"Personenauto","08NTK8","RENAULT","MASTER 3,5T L3 H2 2.5 DCI EURO 2000","20020306","20020306","GRIJS",,"kampeerwagen"
"Personenauto","08PA57","RENAULT","R 2136KAMPEERAUTO","19740409","19740409","BEIGE",,"kampeerwagen"
"Personenauto","08PRB6","RENAULT","MASTER","20021217","20021217","WIT",,"kampeerwagen"
"Personenauto","08TDNJ","RENAULT","MASTER","20060718","20060718","GRIJS",,"kampeerwagen"
"Personenauto","08TGV8","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20050627","20050627","WIT",,"kampeerwagen"
"Personenauto","08TVN4","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20041220","20041220","WIT",,"kampeerwagen"
"Bedrijfsauto","08VBXJ","RENAULT","TRAFIC T11F","19970925","19980910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VNBX","RENAULT","TXZ","19920415","19991227","N.v.t.",,"kampeerwagen"
"Personenauto","08XBN3","RENAULT","TRAFIC T423","19920217","19920217","GROEN",,"kampeerwagen"
"Bedrijfsauto","09BNFT","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20040416","20040416","N.v.t.",,"kampeerwagen"
"Personenauto","09LKF5","RENAULT","MASTER","20050103","20050103","GRIJS",,"kampeerwagen"
"Personenauto","09RLN5","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20030225","20030225","ZWART",,"kampeerwagen"
"Bedrijfsauto","09VGZG","RENAULT","TAZ","19870716","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VNS6","RENAULT","T 1400","19970411","20080219","N.v.t.",,"kampeerwagen"
"Personenauto","09YD47","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19760809","19760809","BLAUW",,"kampeerwagen"
"Personenauto","09ZSH1","RENAULT","TRAFIC 1200 L1H2 2.5 DCI 135","20060821","20060821","WIT",,"kampeerwagen"
