"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FSBZ","VOLKSWAGEN","CORRADO 140 KW U9","19920124","20000613","BLAUW",,"coupe"
"Personenauto","02DHHZ","VOLKSWAGEN","CORRADO 140 KW U9","19920409","19990813","ZWART",,"coupe"
"Personenauto","02FBNK","VOLKSWAGEN","CORRADO 140 KW U9","19921229","20000727","ROOD",,"coupe"
"Personenauto","02GKPX","VOLKSWAGEN","CORRADO 140 KW U9","19921116","20001222","ZWART",,"coupe"
"Personenauto","02HRLK","VOLKSWAGEN","CORRADO 140 KW U9","19920410","20011217","BLAUW",,"coupe"
"Personenauto","02NRGK","VOLKSWAGEN","CORRADO 140 KW U9","19931207","20040110","ZWART",,"coupe"
"Personenauto","05DJGP","VOLKSWAGEN","CORRADO 140 KW U9","19930819","19990901","PAARS",,"coupe"
"Personenauto","05FSNJ","VOLKSWAGEN","CORRADO 140 KW U9","19921029","20000622","PAARS",,"coupe"
"Personenauto","08HTFL","VOLKSWAGEN","CORRADO 140 KW U9","19920124","20011127","GRIJS",,"coupe"
"Personenauto","09DBJJ","VOLKSWAGEN","CORRADO 140 KW U9","19911015","19990617","ZWART",,"coupe"
"Personenauto","11GHZG","VOLKSWAGEN","CORRADO 140 KW U9","19920922","20010220","ROOD",,"coupe"
"Personenauto","11GSRH","VOLKSWAGEN","CORRADO 140 KW U9","19920330","20010331","BLAUW",,"coupe"
"Personenauto","11HGPZ","VOLKSWAGEN","CORRADO 140 KW U9","19920120","20010630","ZWART",,"coupe"
"Personenauto","12GJHT","VOLKSWAGEN","CORRADO 140 KW U9","19920811","20001128","ROOD",,"coupe"
"Personenauto","14GGSP","VOLKSWAGEN","CORRADO 140 KW U9","19930628","20010630","PAARS",,"coupe"
"Personenauto","15GFKN","VOLKSWAGEN","CORRADO 140 KW U9","19920221","20001007","GRIJS",,"coupe"
"Personenauto","16DLHG","VOLKSWAGEN","CORRADO 140 KW U9","19930623","19991008","PAARS",,"coupe"
"Personenauto","16HHXX","VOLKSWAGEN","CORRADO 140 KW U9","19920520","20010811","BLAUW",,"coupe"
"Personenauto","19HGDG","VOLKSWAGEN","CORRADO 140 KW U9","19940323","20010706","GROEN",,"coupe"
"Personenauto","22DHFG","VOLKSWAGEN","CORRADO 140 KW U9","19920227","19990809","BLAUW",,"coupe"
"Personenauto","22DPPP","VOLKSWAGEN","CORRADO 140 KW U9","19911104","19991203","ROOD",,"coupe"
"Personenauto","23JVPF","VOLKSWAGEN","CORRADO 140 KW U9","19921224","20021101","PAARS",,"coupe"
"Personenauto","24DTNN","VOLKSWAGEN","CORRADO 140 KW U9","19920605","20000804","PAARS",,"coupe"
"Personenauto","26DHPP","VOLKSWAGEN","CORRADO 140 KW U9","19920228","20000512","BLAUW",,"coupe"
"Personenauto","27JVFF","VOLKSWAGEN","CORRADO 140 KW U9","19930430","20021002","ZWART",,"coupe"
"Personenauto","28LHXR","VOLKSWAGEN","CORRADO 140 KW U9","19920304","20030114","PAARS",,"coupe"
"Personenauto","29JXBH","VOLKSWAGEN","CORRADO 140 KW U9","19911119","20020920","BLAUW",,"coupe"
"Personenauto","32GDGN","VOLKSWAGEN","CORRADO 140 KW U9","19911018","20001019","PAARS",,"coupe"
"Personenauto","32HRKD","VOLKSWAGEN","CORRADO 140 KW U9","19920707","20020726","GROEN",,"coupe"
"Personenauto","38HSVB","VOLKSWAGEN","CORRADO 140 KW U9","19940504","20011117","PAARS",,"coupe"
"Personenauto","39FLGD","VOLKSWAGEN","CORRADO 140 KW U9","19920519","20000610","ZWART",,"coupe"
"Personenauto","42DGDT","VOLKSWAGEN","CORRADO 140 KW U9","19911023","19990723","PAARS",,"coupe"
"Personenauto","42SBZV","VOLKSWAGEN","CORRADO 140 KW U9","19930408","20051116","PAARS",,"coupe"
"Personenauto","44DVHG","VOLKSWAGEN","CORRADO 140 KW U9","19911017","20000105","ZWART",,"coupe"
"Personenauto","45FXTV","VOLKSWAGEN","CORRADO 140 KW U9","19930507","20000810","BLAUW",,"coupe"
"Personenauto","51JBGX","VOLKSWAGEN","CORRADO 140 KW U9","19911014","20020128","ROOD",,"coupe"
"Personenauto","61HGSZ","VOLKSWAGEN","CORRADO 140 KW U9","19920727","20010702","ROOD",,"coupe"
"Personenauto","62HJTJ","VOLKSWAGEN","CORRADO 140 KW U9","19890106","20010806","GRIJS",,"coupe"
"Personenauto","65FNVJ","VOLKSWAGEN","CORRADO 140 KW U9","19920326","20000503","BLAUW",,"coupe"
"Personenauto","65FTJF","VOLKSWAGEN","CORRADO 140 KW U9","19920916","20000628","BLAUW",,"coupe"
"Personenauto","71HFTP","VOLKSWAGEN","CORRADO 140 KW U9","19940928","20010908","GRIJS",,"coupe"
"Personenauto","73HFPG","VOLKSWAGEN","CORRADO 140 KW U9","19920514","20010820","PAARS",,"coupe"
"Personenauto","74FNZX","VOLKSWAGEN","CORRADO 140 KW U9","19930903","20000513","BLAUW",,"coupe"
"Personenauto","74HLKF","VOLKSWAGEN","CORRADO 140 KW U9","19920703","20010831","ZWART",,"coupe"
"Personenauto","75HNKP","VOLKSWAGEN","CORRADO 140 KW U9","19930309","20011005","PAARS",,"coupe"
"Personenauto","76GXFS","VOLKSWAGEN","CORRADO 140 KW U9","19940127","20010412","ZWART",,"coupe"
"Personenauto","80DPTH","VOLKSWAGEN","CORRADO 140 KW U9","19920317","19991022","ROOD",,"coupe"
"Personenauto","81GVSX","VOLKSWAGEN","CORRADO 140 KW U9","19920221","20010403","GROEN",,"coupe"
"Personenauto","81JRPG","VOLKSWAGEN","CORRADO 140 KW U9","19920205","20020713","ROOD",,"coupe"
"Personenauto","83HTPZ","VOLKSWAGEN","CORRADO 140 KW U9","19930414","20011130","PAARS",,"coupe"
"Personenauto","87HXHJ","VOLKSWAGEN","CORRADO 140 KW U9","19930112","20020105","BLAUW",,"coupe"
"Personenauto","88FFDB","VOLKSWAGEN","CORRADO 140 KW U9","19911108","20000219","ZWART",,"coupe"
"Personenauto","88HLGH","VOLKSWAGEN","CORRADO 140 KW U9","19921204","20010914","PAARS",,"coupe"
"Personenauto","8ZRV79","VOLKSWAGEN","CORRADO 140 KW U9","19930210","20001024","ZWART",,"coupe"
"Personenauto","90LFSJ","VOLKSWAGEN","CORRADO 140 KW U9","19920408","20021216","ZWART",,"coupe"
"Personenauto","93GDXV","VOLKSWAGEN","CORRADO 140 KW U9","19930610","20000930","BLAUW",,"coupe"
"Personenauto","97FTFV","VOLKSWAGEN","CORRADO 140 KW U9","19920612","20000720","BRUIN",,"coupe"
"Personenauto","97GZLG","VOLKSWAGEN","CORRADO 140 KW U9","19911021","20011026","ZWART",,"coupe"
"Personenauto","99GNZJ","VOLKSWAGEN","CORRADO 140 KW U9","19930906","20010306","PAARS",,"coupe"
"Personenauto","DGPS26","VOLKSWAGEN","CORRADO 140 KW U9","19911031","19911031","GROEN",,"coupe"
"Personenauto","DSBN36","VOLKSWAGEN","CORRADO 140 KW U9","19920210","19920210","GRIJS",,"coupe"
"Personenauto","DSTX22","VOLKSWAGEN","CORRADO 140 KW U9","19920221","19920221","GROEN",,"coupe"
"Personenauto","DXXG84","VOLKSWAGEN","CORRADO 140 KW U9","19920403","19920403","GROEN",,"coupe"
"Personenauto","DXXH81","VOLKSWAGEN","CORRADO 140 KW U9","19920401","19920401","ROOD",,"coupe"
"Personenauto","FBDP60","VOLKSWAGEN","CORRADO 140 KW U9","19920422","19920422","ZWART",,"coupe"
"Personenauto","FBDP66","VOLKSWAGEN","CORRADO 140 KW U9","19920424","19920424","ZWART",,"coupe"
"Personenauto","FDHL97","VOLKSWAGEN","CORRADO 140 KW U9","19920508","19920508","ROOD",,"coupe"
"Personenauto","FDSG46","VOLKSWAGEN","CORRADO 140 KW U9","19920515","19920515","BLAUW",,"coupe"
"Personenauto","FDVS95","VOLKSWAGEN","CORRADO 140 KW U9","19920601","19920601","ROOD",,"coupe"
"Personenauto","FFFF02","VOLKSWAGEN","CORRADO 140 KW U9","19920522","19920522","BLAUW",,"coupe"
"Personenauto","FHJN85","VOLKSWAGEN","CORRADO 140 KW U9","19920630","19920630","BLAUW",,"coupe"
"Personenauto","FHXT99","VOLKSWAGEN","CORRADO 140 KW U9","19920709","19920709","ZWART",,"coupe"
"Personenauto","FJFV95","VOLKSWAGEN","CORRADO 140 KW U9","19920716","19920716","ROOD",,"coupe"
"Personenauto","FJJH01","VOLKSWAGEN","CORRADO 140 KW U9","19920716","19920716","ROOD",,"coupe"
"Personenauto","FNDB10","VOLKSWAGEN","CORRADO 140 KW U9","19920825","19920825","ZWART",,"coupe"
"Personenauto","FPBL83","VOLKSWAGEN","CORRADO 140 KW U9","19920911","19920911","GROEN",,"coupe"
"Personenauto","FPHP71","VOLKSWAGEN","CORRADO 140 KW U9","19920917","19920917","ROOD",,"coupe"
"Personenauto","FRVZ37","VOLKSWAGEN","CORRADO 140 KW U9","19921221","19921221","GROEN",,"coupe"
"Personenauto","FSSP89","VOLKSWAGEN","CORRADO 140 KW U9","19921031","19921031","ROOD",,"coupe"
"Personenauto","FSZB54","VOLKSWAGEN","CORRADO 140 KW U9","19921104","19921104","GROEN",,"coupe"
"Personenauto","JLLG14","VOLKSWAGEN","CORRADO 140 KW U9","19911128","19960313","ZWART",,"coupe"
"Personenauto","JNPV31","VOLKSWAGEN","CORRADO 140 KW U9","19920703","19941007","ZWART",,"coupe"
"Personenauto","JSFD71","VOLKSWAGEN","CORRADO 140 KW U9","19930310","19941117","ZWART",,"coupe"
"Personenauto","JSFX55","VOLKSWAGEN","CORRADO 140 KW U9","19920123","19941129","BLAUW",,"coupe"
"Personenauto","LHJG37","VOLKSWAGEN","CORRADO 140 KW U9","19911115","19950407","BLAUW",,"coupe"
"Personenauto","LSPH02","VOLKSWAGEN","CORRADO 140 KW U9","19921029","19950704","ZWART",,"coupe"
"Personenauto","LTJL16","VOLKSWAGEN","CORRADO 140 KW U9","19921013","19950718","GRIJS",,"coupe"
"Personenauto","NBZR88","VOLKSWAGEN","CORRADO 140 KW U9","19920219","19951013","BLAUW",,"coupe"
"Personenauto","NFBJ87","VOLKSWAGEN","CORRADO 140 KW U9","19921207","19951027","ZWART",,"coupe"
"Personenauto","NGSJ66","VOLKSWAGEN","CORRADO 140 KW U9","19920527","19951205","ZWART",,"coupe"
"Personenauto","NPDV08","VOLKSWAGEN","CORRADO 140 KW U9","19911016","19960207","BLAUW",,"coupe"
"Personenauto","NPNB99","VOLKSWAGEN","CORRADO 140 KW U9","19920702","19960212","ROOD",,"coupe"
"Personenauto","NRJZ74","VOLKSWAGEN","CORRADO 140 KW U9","19920304","19960228","PAARS",,"coupe"
"Personenauto","NSRF06","VOLKSWAGEN","CORRADO 140 KW U9","19920425","19960315","GRIJS",,"coupe"
"Personenauto","NTRS41","VOLKSWAGEN","CORRADO 140 KW U9","19920113","19960326","BLAUW",,"coupe"
"Personenauto","PJGZ08","VOLKSWAGEN","CORRADO 140 KW U9","19920217","19960722","BLAUW",,"coupe"
"Personenauto","PTSJ01","VOLKSWAGEN","CORRADO 140 KW U9","19911021","19961115","BLAUW",,"coupe"
"Personenauto","PXDB26","VOLKSWAGEN","CORRADO 140 KW U9","19920204","19961224","BLAUW",,"coupe"
"Personenauto","RGHZ70","VOLKSWAGEN","CORRADO 140 KW U9","19920102","19970609","BLAUW",,"coupe"
"Personenauto","RHNB11","VOLKSWAGEN","CORRADO 140 KW U9","19911030","19970408","ZWART",,"coupe"
"Personenauto","RLPT34","VOLKSWAGEN","CORRADO 140 KW U9","19920603","19970417","BLAUW",,"coupe"
"Personenauto","RPXG27","VOLKSWAGEN","CORRADO 140 KW U9","19920312","19970523","GROEN",,"coupe"
"Personenauto","RSFZ32","VOLKSWAGEN","CORRADO 140 KW U9","19940324","19970530","PAARS",,"coupe"
"Personenauto","RTNN83","VOLKSWAGEN","CORRADO 140 KW U9","19911128","19970617","PAARS",,"coupe"
"Personenauto","RXJZ20","VOLKSWAGEN","CORRADO 140 KW U9","19920107","19970711","GROEN",,"coupe"
"Personenauto","SFBP38","VOLKSWAGEN","CORRADO 140 KW U9","19920909","19970829","GRIJS",,"coupe"
"Personenauto","SGFD99","VOLKSWAGEN","CORRADO 140 KW U9","19920504","19971121","ZWART",,"coupe"
"Personenauto","SGGG17","VOLKSWAGEN","CORRADO 140 KW U9","19920317","19970922","BLAUW",,"coupe"
"Personenauto","SGHL37","VOLKSWAGEN","CORRADO 140 KW U9","19911010","19971003","BLAUW",,"coupe"
"Personenauto","SGSX06","VOLKSWAGEN","CORRADO 140 KW U9","19920611","19971008","PAARS",,"coupe"
"Personenauto","SHFF51","VOLKSWAGEN","CORRADO 140 KW U9","19920419","19971119","BLAUW",,"coupe"
"Personenauto","SK615S","VOLKSWAGEN","CORRADO 140 KW U9","19911112","20180419","BLAUW",,"coupe"
"Personenauto","SNXR05","VOLKSWAGEN","CORRADO 140 KW U9","19920228","19980502","ZWART",,"coupe"
"Personenauto","STNH54","VOLKSWAGEN","CORRADO 140 KW U9","19911127","19980116","BLAUW",,"coupe"
"Personenauto","STXV90","VOLKSWAGEN","CORRADO 140 KW U9","19920304","19980122","ZWART",,"coupe"
"Personenauto","SVRZ98","VOLKSWAGEN","CORRADO 140 KW U9","19920102","19981119","ZWART",,"coupe"
"Personenauto","SXBT90","VOLKSWAGEN","CORRADO 140 KW U9","19920624","19980202","PAARS",,"coupe"
"Personenauto","SXTV19","VOLKSWAGEN","CORRADO 140 KW U9","19911209","19980325","ZWART",,"coupe"
"Personenauto","SZHX63","VOLKSWAGEN","CORRADO 140 KW U9","19920630","19980226","BLAUW",,"coupe"
"Personenauto","TBBN60","VOLKSWAGEN","CORRADO 140 KW U9","19920429","19980402","ROOD",,"coupe"
"Personenauto","TBDT87","VOLKSWAGEN","CORRADO 140 KW U9","19911018","19980328","BLAUW",,"coupe"
"Personenauto","TGDB19","VOLKSWAGEN","CORRADO 140 KW U9","19920213","19980407","BLAUW",,"coupe"
"Personenauto","TGJF96","VOLKSWAGEN","CORRADO 140 KW U9","19921002","19981026","BLAUW",,"coupe"
"Personenauto","THBD50","VOLKSWAGEN","CORRADO 140 KW U9","19920422","19980504","BLAUW",,"coupe"
"Personenauto","THLD82","VOLKSWAGEN","CORRADO 140 KW U9","19920615","19980909","PAARS",,"coupe"
"Personenauto","THTX24","VOLKSWAGEN","CORRADO 140 KW U9","19920325","19980502","ZWART",,"coupe"
"Personenauto","TJGP41","VOLKSWAGEN","CORRADO 140 KW U9","19920823","19980507","BLAUW",,"coupe"
"Personenauto","TLVG43","VOLKSWAGEN","CORRADO 140 KW U9","19920129","19980525","ROOD",,"coupe"
"Personenauto","TLVG70","VOLKSWAGEN","CORRADO 140 KW U9","19920917","19980612","PAARS",,"coupe"
"Personenauto","TNPV66","VOLKSWAGEN","CORRADO 140 KW U9","19931013","20000401","GROEN",,"coupe"
"Personenauto","TNXH44","VOLKSWAGEN","CORRADO 140 KW U9","19920407","19980611","ZWART",,"coupe"
"Personenauto","TRSF92","VOLKSWAGEN","CORRADO 140 KW U9","19920409","19980709","GRIJS",,"coupe"
"Personenauto","TTRN20","VOLKSWAGEN","CORRADO 140 KW U9","19930331","19980727","PAARS",,"coupe"
"Personenauto","TTSZ08","VOLKSWAGEN","CORRADO 140 KW U9","19920702","19980803","GROEN",,"coupe"
"Personenauto","TVFR62","VOLKSWAGEN","CORRADO 140 KW U9","19920114","19980803","BLAUW",,"coupe"
"Personenauto","TVVL56","VOLKSWAGEN","CORRADO 140 KW U9","19920408","19980821","GROEN",,"coupe"
"Personenauto","TXPH85","VOLKSWAGEN","CORRADO 140 KW U9","19920310","19980826","GROEN",,"coupe"
"Personenauto","TZFX16","VOLKSWAGEN","CORRADO 140 KW U9","19920306","19980910","ZWART",,"coupe"
"Personenauto","XDPX24","VOLKSWAGEN","CORRADO 140 KW U9","19920311","19990104","BLAUW",,"coupe"
"Personenauto","XDPX28","VOLKSWAGEN","CORRADO 140 KW U9","19920427","19981015","GRIJS",,"coupe"
"Personenauto","XDVZ37","VOLKSWAGEN","CORRADO 140 KW U9","19920311","19981017","GROEN",,"coupe"
"Personenauto","XDVZ47","VOLKSWAGEN","CORRADO 140 KW U9","19911105","19981019","BLAUW",,"coupe"
"Personenauto","XFGB58","VOLKSWAGEN","CORRADO 140 KW U9","19920508","19981021","GROEN",,"coupe"
"Personenauto","XFNR35","VOLKSWAGEN","CORRADO 140 KW U9","19930111","19990309","ZWART",,"coupe"
"Personenauto","XFXH52","VOLKSWAGEN","CORRADO 140 KW U9","19930416","19981102","ZWART",,"coupe"
"Personenauto","XJFS40","VOLKSWAGEN","CORRADO 140 KW U9","19920217","19990113","BLAUW",,"coupe"
"Personenauto","XLGH84","VOLKSWAGEN","CORRADO 140 KW U9","19920831","19990203","PAARS",,"coupe"
"Personenauto","XLZH26","VOLKSWAGEN","CORRADO 140 KW U9","19920511","19981229","BLAUW",,"coupe"
"Personenauto","XNVH81","VOLKSWAGEN","CORRADO 140 KW U9","19920423","19990116","WIT",,"coupe"
"Personenauto","XRHP61","VOLKSWAGEN","CORRADO 140 KW U9","19920626","19990209","ZWART",,"coupe"
"Personenauto","XRNF54","VOLKSWAGEN","CORRADO 140 KW U9","19911018","19990126","ZWART",,"coupe"
"Personenauto","ZDJN31","VOLKSWAGEN","CORRADO 140 KW U9","19930126","19990409","ZWART",,"coupe"
"Personenauto","ZGVV88","VOLKSWAGEN","CORRADO 140 KW U9","19920224","19990504","BLAUW",,"coupe"
"Personenauto","ZLPF79","VOLKSWAGEN","CORRADO 140 KW U9","19921031","19990601","ZWART",,"coupe"
