"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GFP7","VOLKSWAGEN","255541 KLEINBUS DIESEL","19830519","20080605","ROOD",,"MPV"
"Bedrijfsauto","00VJZ8","VOLKSWAGEN","251","19800117","20070924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BGDS","VOLKSWAGEN","253-609","19900402","20030219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BGLN","VOLKSWAGEN","253-609","19900711","20030102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BZTP","VOLKSWAGEN","253-609","19910308","20060911","N.v.t.",,"kampeerwagen"
"Personenauto","01HDV3","VOLKSWAGEN","253","19831027","20081022","GEEL",,"stationwagen"
"Bedrijfsauto","01TB79","VOLKSWAGEN","251011 BESTEL","19800118","19800118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VHVG","VOLKSWAGEN","253-609","19891023","19990622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRDK","VOLKSWAGEN","253-609","19850219","20000607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTBR","VOLKSWAGEN","251","19811028","20001201","N.v.t.",,"kampeerwagen"
"Personenauto","02STJS","VOLKSWAGEN","253","19871106","20060424","BLAUW",,"kampeerwagen"
"Personenauto","02SVX7","VOLKSWAGEN","251","19810612","20211022","ORANJE",,"stationwagen"
"Bedrijfsauto","02VBS7","VOLKSWAGEN","251","19870703","20061122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VJP9","VOLKSWAGEN","251041 BEST.D","19820728","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VLL5","VOLKSWAGEN","251","19820319","20071221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VTN3","VOLKSWAGEN","253","19900711","20080708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BJZL","VOLKSWAGEN","253","19861231","20030822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BVRT","VOLKSWAGEN","253","19861020","20051219","N.v.t.",,"kampeerwagen"
"Personenauto","03ET23","VOLKSWAGEN","531251 SCIROCCO TS","19750115","19750115","GROEN",,"Niet geregistreerd"
"Personenauto","03PBFB","VOLKSWAGEN","253521 KOMBI","19810921","20040413","ROOD",,"MPV"
"Personenauto","03RVJX","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820702","20050913","WIT",,"kampeerwagen"
"Personenauto","03SLJD","VOLKSWAGEN","253921 KAMPEERAUTO","19800401","20060225","GEEL",,"kampeerwagen"
"Bedrijfsauto","03VXDX","VOLKSWAGEN","251 092","19870724","20010607","N.v.t.",,"kampeerwagen"
"Personenauto","03XBG5","VOLKSWAGEN","251","19860711","20120707","WIT",,"kampeerwagen"
"Personenauto","0421DS","VOLKSWAGEN","225 - 216","19670607","19670607","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","04BLXX","VOLKSWAGEN","253-609","19900315","20040323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BXBJ","VOLKSWAGEN","251 CS","19870824","20060314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VRX4","VOLKSWAGEN","253","19850410","20080609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BDBZ","VOLKSWAGEN","253","19881108","20020402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BDRP","VOLKSWAGEN","253-609","19800508","20020510","N.v.t.",,"kampeerwagen"
"Personenauto","05GGT9","VOLKSWAGEN","253921 KAMPEERAUTO 3","19800616","20080617","GEEL",,"kampeerwagen"
"Personenauto","05HRX4","VOLKSWAGEN","255521 KLEINBUS","19820507","20090310","ROOD",,"MPV"
"Personenauto","05HVJ9","VOLKSWAGEN","253 523","19820621","20090302","WIT",,"MPV"
"Personenauto","05NHGX","VOLKSWAGEN","251","19860711","20030919","ROOD",,"kampeerwagen"
"Personenauto","05TZXF","VOLKSWAGEN","255541 KLEINBUS DIESEL","19820315","20070315","ROOD",,"MPV"
"Personenauto","05ZBGH","VOLKSWAGEN","255521 KLEINBUS","19791210","20071127","GEEL",,"MPV"
"Bedrijfsauto","06BFFG","VOLKSWAGEN","253-609","19870926","20020715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BJLR","VOLKSWAGEN","253","19900712","20030626","N.v.t.",,"kampeerwagen"
"Personenauto","06JPT1","VOLKSWAGEN","253541 KOMBI DIESEL","19790228","20090721","ROOD",,"MPV"
"Personenauto","06KJJ8","VOLKSWAGEN","253521 KOMBI","19820907","20091201","ROOD",,"MPV"
"Bedrijfsauto","06VB19","VOLKSWAGEN","251021 BESTEL","19800620","19800620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VGN4","VOLKSWAGEN","253-609","19890621","20080612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VPX3","VOLKSWAGEN","253-609","19870422","20080416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VTJ3","VOLKSWAGEN","253-135","19871116","20080627","N.v.t.",,"kampeerwagen"
"Personenauto","06ZKDZ","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820910","20080308","BRUIN",,"kampeerwagen"
"Personenauto","07KZB4","VOLKSWAGEN","253","19841031","20100301","GRIJS",,"kampeerwagen"
"Personenauto","07NDJ9","VOLKSWAGEN","253-609","19800701","20100806","GEEL",,"kampeerwagen"
"Personenauto","07RTV3","VOLKSWAGEN","253","19861124","20110725","GROEN",,"kampeerwagen"
"Bedrijfsauto","07SB68","VOLKSWAGEN","251011 BESTEL","19800102","19800102","N.v.t.",,"gesloten opbouw"
"Personenauto","07SRPG","VOLKSWAGEN","253911 KAMPEERAUTO","19800409","20060623","GROEN",,"kampeerwagen"
"Personenauto","07STTK","VOLKSWAGEN","253921 KAMPEERAUTO","19800618","20060428","GROEN",,"kampeerwagen"
"Personenauto","07XXHG","VOLKSWAGEN","253921 KAMPEERAUTO","19810701","20071023","BEIGE",,"kampeerwagen"
"Personenauto","08FV02","VOLKSWAGEN","531251 SCIROCCO TS","19750522","19750522","ORANJE",,"Niet geregistreerd"
"Personenauto","08RZN4","VOLKSWAGEN","253","19860609","20110830","WIT",,"kampeerwagen"
"Bedrijfsauto","08VHG2","VOLKSWAGEN","253-609","19810213","20070612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VVLN","VOLKSWAGEN","253","19880518","20010409","N.v.t.",,"kampeerwagen"
"Personenauto","08XXJX","VOLKSWAGEN","253921 KAMPEERAUTO","19810611","20071024","GROEN",,"kampeerwagen"
"Personenauto","08ZLDH","VOLKSWAGEN","253921 KAMPEERAUTO","19810120","20080312","BRUIN",,"kampeerwagen"
"Bedrijfsauto","09BLXL","VOLKSWAGEN","251","19900214","20040514","N.v.t.",,"kampeerwagen"
"Personenauto","09JSP4","VOLKSWAGEN","251","19811124","20090811","WIT",,"kampeerwagen"
"Bedrijfsauto","09VKX5","VOLKSWAGEN","253-609","19801009","20071113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVBV","VOLKSWAGEN","253-299","19860709","20010301","N.v.t.",,"kampeerwagen"
"Personenauto","09XHPR","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19840701","20070529","BEIGE",,"kampeerwagen"
"Personenauto","09XRFN","VOLKSWAGEN","253-135","19820419","20070817","BEIGE",,"kampeerwagen"
"Personenauto","09ZHFZ","VOLKSWAGEN","253","19821229","20080131","WIT",,"stationwagen"
"Personenauto","09ZKJH","VOLKSWAGEN","253","19860925","20080227","ORANJE",,"kampeerwagen"
"Bedrijfsauto","10BSNX","VOLKSWAGEN","251","19840323","20050312","N.v.t.",,"kampeerwagen"
"Personenauto","10JJP5","VOLKSWAGEN","251","19821230","20090608","BLAUW",,"kampeerwagen"
"Personenauto","10LRG9","VOLKSWAGEN","253-609","19830518","20100609","WIT",,"stationwagen"
"Personenauto","10LTF9","VOLKSWAGEN","253021","19800725","19800725","WIT",,"kampeerwagen"
"Personenauto","10NTX8","VOLKSWAGEN","253","19861010","20101117","ROOD",,"kampeerwagen"
"Bedrijfsauto","10VZLX","VOLKSWAGEN","253","19850503","20011026","N.v.t.",,"gesloten opbouw"
"Personenauto","10XRR4","VOLKSWAGEN","253","19851118","20120705","GROEN",,"MPV"
"Personenauto","10YE48","VOLKSWAGEN","1303 S","19740328","20230905","BLAUW",,"sedan"
"Personenauto","10ZVN8","VOLKSWAGEN","253","19851114","20130219","ORANJE",,"MPV"
"Personenauto","11GGN7","VOLKSWAGEN","255541 KLEINBUS DIESEL","19830103","20080827","BRUIN",,"MPV"
"Personenauto","11GLD8","VOLKSWAGEN","253 D","19830324","20080711","WIT",,"MPV"
"Personenauto","11LBZJ","VOLKSWAGEN","255","19890215","20021031","BLAUW",,"MPV"
"Personenauto","11LTGR","VOLKSWAGEN","253","19881230","20040630","BLAUW",,"kampeerwagen"
"Personenauto","11NVB3","VOLKSWAGEN","253","19831117","20101118","GROEN",,"stationwagen"
"Bedrijfsauto","11VBXV","VOLKSWAGEN","253","19860318","19980917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VKJ5","VOLKSWAGEN","253","19840130","20071012","N.v.t.",,"kampeerwagen"
"Personenauto","11XRBX","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810228","20070904","BRUIN",,"kampeerwagen"
"Personenauto","11ZPFH","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820729","20080409","GROEN",,"kampeerwagen"
"Bedrijfsauto","12BKTG","VOLKSWAGEN","253","19800908","20031118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VGR9","VOLKSWAGEN","253-609","19890602","20070514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VHX6","VOLKSWAGEN","253-609","19890629","20070718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VSND","VOLKSWAGEN","253-605","19850314","20010511","N.v.t.",,"kampeerwagen"
"Personenauto","13GBL2","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810514","20080521","BRUIN",,"kampeerwagen"
"Personenauto","13JNJJ","VOLKSWAGEN","253","19800201","20020612","GEEL",,"kampeerwagen"
"Personenauto","13JZRS","VOLKSWAGEN","253-299","19880531","20021015","BEIGE",,"kampeerwagen"
"Personenauto","13JZZ6","VOLKSWAGEN","253-609","19830701","20090929","ROOD",,"kampeerwagen"
"Personenauto","13SVR9","VOLKSWAGEN","253-299","19860203","20111209","BRUIN",,"MPV"
"Personenauto","13TPKS","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19811210","20061213","PAARS",,"kampeerwagen"
"Bedrijfsauto","13VB13","VOLKSWAGEN","251021 BESTEL","19800704","19800704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VHZV","VOLKSWAGEN","255","19851104","19990707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VJHK","VOLKSWAGEN","251/TRANSPORTER","19860421","19990723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VJZR","VOLKSWAGEN","251","19850718","19990928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BHTZ","VOLKSWAGEN","253-609","19900912","20050422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BXNV","VOLKSWAGEN","253-609 CAMPINGWAGEN","19860715","20060328","N.v.t.",,"kampeerwagen"
"Personenauto","14GHP2","VOLKSWAGEN","253521 KOMBI","19810820","20081025","ROOD",,"stationwagen"
"Personenauto","14KDX9","VOLKSWAGEN","253521 KOMBI","19810227","20091020","ORANJE",,"MPV"
"Bedrijfsauto","14VB57","VOLKSWAGEN","251011 BESTEL","19800909","19800909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VHVV","VOLKSWAGEN","251","19830609","19990624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VNTH","VOLKSWAGEN","253-609","19900305","20000218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VNVF","VOLKSWAGEN","253-609","19800618","20000704","N.v.t.",,"kampeerwagen"
"Personenauto","14XZR7","VOLKSWAGEN","251 CT","19800630","20120929","GROEN",,"MPV"
"Personenauto","14ZP64","VOLKSWAGEN","531251 SCIROCCO TS","19740802","19740802","GEEL",,"Niet geregistreerd"
"Personenauto","15JPP7","VOLKSWAGEN","255521 KLEINBUS","19820319","20090720","ROOD",,"stationwagen"
"Personenauto","15PKHV","VOLKSWAGEN","253-609","19850419","20051005","ROOD",,"kampeerwagen"
"Personenauto","15PTXB","VOLKSWAGEN","253","19900523","20041129","ORANJE",,"kampeerwagen"
"Bedrijfsauto","15VPR9","VOLKSWAGEN","253","19810406","20080409","N.v.t.",,"kampeerwagen"
"Personenauto","15ZFS1","VOLKSWAGEN","KAMPEERAUTO D","19860303","20121023","WIT",,"kampeerwagen"
"Bedrijfsauto","16BTDN","VOLKSWAGEN","253","19820416","20050509","N.v.t.",,"kampeerwagen"
"Personenauto","16DNDB","VOLKSWAGEN","255 KAMPEERAUTO","19850110","20000330","GEEL",,"kampeerwagen"
"Personenauto","16DSTN","VOLKSWAGEN","253 KAMPEERAUTO","19861021","19991123","WIT",,"kampeerwagen"
"Personenauto","16FFSR","VOLKSWAGEN","253-609 KAMPEERAUTO","19900525","20000322","GROEN",,"kampeerwagen"
"Personenauto","16JZJ4","VOLKSWAGEN","253","19861022","20090924","WIT",,"kampeerwagen"
"Personenauto","16RRT4","VOLKSWAGEN","253511 KOMBI","19850630","20110808","WIT",,"MPV"
"Personenauto","16RZS3","VOLKSWAGEN","253-609","19791228","20110823","GEEL",,"kampeerwagen"
"Personenauto","16TLTK","VOLKSWAGEN","253511 KOMBI","19830301","20061109","BLAUW",,"stationwagen"
"Bedrijfsauto","17BHXL","VOLKSWAGEN","251","19820310","20030428","N.v.t.",,"kampeerwagen"
"Personenauto","17GLG6","VOLKSWAGEN","253-609","19791221","20080721","GEEL",,"kampeerwagen"
"Personenauto","17GPH2","VOLKSWAGEN","253-609","19820628","20080731","GROEN",,"kampeerwagen"
"Personenauto","17NE31","VOLKSWAGEN","531251 SCIROCCO TS","19760908","19760908","GROEN",,"Niet geregistreerd"
"Personenauto","17TBV8","VOLKSWAGEN","255","19851011","20211022","GEEL",,"MPV"
"Bedrijfsauto","17VB01","VOLKSWAGEN","253011 BESTEL M.R.","19800815","19800815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VVGZ","VOLKSWAGEN","255","19871027","20010320","N.v.t.",,"kampeerwagen"
"Personenauto","17ZHF7","VOLKSWAGEN","TRANSPORTER","19860116","20130227","WIT",,"kampeerwagen"
"Bedrijfsauto","18BGDN","VOLKSWAGEN","253","19871028","20021105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BZNZ","VOLKSWAGEN","253-609","19810814","20060801","N.v.t.",,"kampeerwagen"
"Personenauto","18LLN2","VOLKSWAGEN","251","19880113","20100518","WIT",,"kampeerwagen"
"Personenauto","18TJST","VOLKSWAGEN","253","19850919","20060928","GRIJS",,"MPV"
"Personenauto","18TPFK","VOLKSWAGEN","253-609","19890711","20061208","WIT",,"kampeerwagen"
"Personenauto","18TTVZ","VOLKSWAGEN","251","19880120","20070125","GEEL",,"kampeerwagen"
"Bedrijfsauto","18VHTG","VOLKSWAGEN","251","19891229","19990616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VPFT","VOLKSWAGEN","253-609","19810112","20000327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VSKN","VOLKSWAGEN","251","19900427","20001118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18ZB75","VOLKSWAGEN","251021-516 BESTEL","19801024","19801024","N.v.t.",,"kampeerwagen"
"Personenauto","18ZGVG","VOLKSWAGEN","255521 KLEINBUS","19820623","20080128","ROOD",,"MPV"
"Personenauto","18ZKVB","VOLKSWAGEN","253511 KOMBI","19801010","20080307","BEIGE",,"MPV"
"Bedrijfsauto","19BFGX","VOLKSWAGEN","251","19881114","20020723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BFND","VOLKSWAGEN","253 CSL1","19811201","20020826","N.v.t.",,"kampeerwagen"
"Personenauto","19HFV8","VOLKSWAGEN","255521 KLEINBUS","19810728","20081031","BRUIN",,"MPV"
"Bedrijfsauto","19VGJX","VOLKSWAGEN","253-609","19900207","19990317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VPRG","VOLKSWAGEN","255","19840424","20000519","N.v.t.",,"kampeerwagen"
"Personenauto","19XSDN","VOLKSWAGEN","253","19870904","20070903","WIT",,"kampeerwagen"
"Personenauto","1KNP86","VOLKSWAGEN","253-609","19890511","20130604","WIT",,"kampeerwagen"
"Personenauto","1KPG16","VOLKSWAGEN","251041","19810702","19810702","GRIJS",,"kampeerwagen"
"Bedrijfsauto","1VBF59","VOLKSWAGEN","253-609","19810605","20090310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VBR18","VOLKSWAGEN","251","19831122","20090420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VFX52","VOLKSWAGEN","251","19851227","20091214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BBNS","VOLKSWAGEN","253- 609","19840424","20020214","N.v.t.",,"kampeerwagen"
"Personenauto","20DRGN","VOLKSWAGEN","255 KAMPEERAUTO","19890311","19991027","GRIJS",,"kampeerwagen"
"Personenauto","20GRN1","VOLKSWAGEN","253","19920529","20080814","ROOD",,"MPV"
"Personenauto","20JKL8","VOLKSWAGEN","255","19840329","20090616","BLAUW",,"kampeerwagen"
"Personenauto","20LJN1","VOLKSWAGEN","253-609","19860516","20100515","GEEL",,"kampeerwagen"
"Bedrijfsauto","20VGK4","VOLKSWAGEN","253-609","19850205","20070426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VRN7","VOLKSWAGEN","253-609","19900320","20080522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VXRB","VOLKSWAGEN","253","19820615","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VZSH","VOLKSWAGEN","253-609","19841203","20020327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20ZB51","VOLKSWAGEN","251021","19801028","19801028","N.v.t.",,"kampeerwagen"
"Personenauto","20ZBPH","VOLKSWAGEN","255 441","19820526","20071205","GROEN",,"kampeerwagen"
"Personenauto","21JBB9","VOLKSWAGEN","253-609","19820625","20090401","WIT",,"kampeerwagen"
"Personenauto","21MD23","VOLKSWAGEN","531251 SCIROCCO TS","19760526","19760526","GROEN",,"Niet geregistreerd"
"Personenauto","21PNV5","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19840504","20110223","BLAUW",,"kampeerwagen"
"Personenauto","21RJFN","VOLKSWAGEN","253","19801002","20050412","GEEL",,"kampeerwagen"
"Bedrijfsauto","21VPF8","VOLKSWAGEN","253","19870401","20080312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VPHR","VOLKSWAGEN","251","19800221","20000404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BPRN","VOLKSWAGEN","255","19811222","20051102","N.v.t.",,"kampeerwagen"
"Personenauto","22HBZK","VOLKSWAGEN","253-609","19830607","20010517","CREME",,"kampeerwagen"
"Personenauto","22HM35","VOLKSWAGEN","531251 SCIROCCO TS","19751111","19751111","BLAUW",,"Niet geregistreerd"
"Personenauto","22SFTF","VOLKSWAGEN","253511 KOMBI","19801204","20051208","ROOD",,"MPV"
"Bedrijfsauto","22VGSH","VOLKSWAGEN","251","19900531","19990407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VRN7","VOLKSWAGEN","253-609","19890728","20080522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VXHF","VOLKSWAGEN","251","19820513","20010620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BBXB","VOLKSWAGEN","253-609","19800704","20020318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BVFX","VOLKSWAGEN","253-609","19830203","20050922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BXTD","VOLKSWAGEN","251","19860124","20060420","N.v.t.",,"kampeerwagen"
"Personenauto","23HDB6","VOLKSWAGEN","253","19810401","20081014","ORANJE",,"stationwagen"
"Personenauto","23LRR9","VOLKSWAGEN","253 B2","19800507","20100611","BEIGE",,"kampeerwagen"
"Bedrijfsauto","23VPLB","VOLKSWAGEN","253","19840528","20000614","N.v.t.",,"kampeerwagen"
"Personenauto","24HFN8","VOLKSWAGEN","253521 KOMBI","19810121","20081029","ORANJE",,"MPV"
"Personenauto","24JVT8","VOLKSWAGEN","253.609","19891124","20090908","ROOD",,"kampeerwagen"
"Personenauto","24NBB2","VOLKSWAGEN","251","19860904","20100726","BEIGE",,"kampeerwagen"
"Personenauto","24TNLJ","VOLKSWAGEN","253","19801217","20061116","WIT",,"MPV"
"Bedrijfsauto","24UB46","VOLKSWAGEN","253021 BESTEL M.R.","19800915","19800915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VGDV","VOLKSWAGEN","253609","19881108","19990222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VKD6","VOLKSWAGEN","253-609","19830610","20070928","N.v.t.",,"kampeerwagen"
"Personenauto","24XXP1","VOLKSWAGEN","255","19860411","20120903","GEEL",,"kampeerwagen"
"Personenauto","24ZJT9","VOLKSWAGEN","253541 KOMBI","19820914","20121129","BLAUW",,"stationwagen"
"Personenauto","25DG72","VOLKSWAGEN","531251 SCIROCCO TS","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","25HDB6","VOLKSWAGEN","255 521 KLEINBUS","19801224","20081014","ORANJE",,"MPV"
"Bedrijfsauto","25RB93","VOLKSWAGEN","253011 BESTEL M.R.","19800111","19800111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VNV5","VOLKSWAGEN","253-609","19830316","20080225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VTSZ","VOLKSWAGEN","253 KAMPEERAUTO","19891222","20010210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VTV5","VOLKSWAGEN","251","19820511","20081215","N.v.t.",,"kampeerwagen"
"Personenauto","25XHBS","VOLKSWAGEN","255521 KLEINBUS","19800318","20070521","PAARS",,"kampeerwagen"
"Personenauto","25XNKX","VOLKSWAGEN","253","19810910","20070720","ORANJE",,"kampeerwagen"
"Bedrijfsauto","26BBPP","VOLKSWAGEN","253/609","19850607","20020513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BVJB","VOLKSWAGEN","251011","19800923","20051017","N.v.t.",,"gesloten opbouw"
"Personenauto","26RLTS","VOLKSWAGEN","253","19881010","20050530","BLAUW",,"kampeerwagen"
"Personenauto","26TPLR","VOLKSWAGEN","253511 KOMBI","19800610","20061214","ROOD",,"MPV"
"Bedrijfsauto","27BJFN","VOLKSWAGEN","253","19851203","20030523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BXHP","VOLKSWAGEN","251","19900712","20060223","N.v.t.",,"kampeerwagen"
"Personenauto","27LTP9","VOLKSWAGEN","255541 KLEINBUS DIESEL","19840925","20100708","GROEN",,"MPV"
"Bedrijfsauto","27VFZ9","VOLKSWAGEN","253-609","19820302","20070404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VPKF","VOLKSWAGEN","253","19860430","20000411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VRT1","VOLKSWAGEN","253-609","19810602","20080602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VXDJ","VOLKSWAGEN","253-299","19880120","20010605","N.v.t.",,"kampeerwagen"
"Personenauto","27XLGG","VOLKSWAGEN","255541 KLEINBUS DIESEL","19820630","20070810","BEIGE",,"stationwagen"
"Personenauto","27ZLDH","VOLKSWAGEN","253941 KAMPEERAUTO","19820601","20080312","GEEL",,"kampeerwagen"
"Bedrijfsauto","28BHDR","VOLKSWAGEN","251","19880418","20030207","N.v.t.",,"kampeerwagen"
"Personenauto","28DLBG","VOLKSWAGEN","253-609","19850627","19990920","ROOD",,"kampeerwagen"
"Personenauto","28NZK2","VOLKSWAGEN","253","19851127","20101221","WIT",,"kampeerwagen"
"Bedrijfsauto","28VLTT","VOLKSWAGEN","253 KAMPEERWAGEN","19860214","19991213","N.v.t.",,"kampeerwagen"
"Personenauto","29HHVP","VOLKSWAGEN","253921 KAMPEERAUTO","19800331","20010720","GROEN",,"kampeerwagen"
"Personenauto","29PVVS","VOLKSWAGEN","253","19801216","20041221","ROOD",,"MPV"
"Personenauto","29STHJ","VOLKSWAGEN","253521 KOMBI","19800922","20060421","GEEL",,"kampeerwagen"
"Bedrijfsauto","29VGR5","VOLKSWAGEN","253-609","19840502","20070511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VKV2","VOLKSWAGEN","251","19800130","20071108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VZJR","VOLKSWAGEN","255-299","19871012","20011029","N.v.t.",,"kampeerwagen"
"Personenauto","29ZJBL","VOLKSWAGEN","253941 KAMPEERAUTO","19820401","20080211","BLAUW",,"kampeerwagen"
"Personenauto","2KBD27","VOLKSWAGEN","TYPE 255 BUS","19800604","20130515","GEEL",,"MPV"
"Personenauto","2KBD80","VOLKSWAGEN","SO KFZ WOHNMOBIL","19850503","20160713","WIT",,"kampeerwagen"
"Personenauto","2KHV89","VOLKSWAGEN","253-609","19891220","20130424","WIT",,"kampeerwagen"
"Personenauto","2KKR51","VOLKSWAGEN","KAMPEERAUTO 57KW","19840601","20130619","GRIJS",,"kampeerwagen"
"Personenauto","2KTZ08","VOLKSWAGEN","255","19870616","20130715","BLAUW",,"kampeerwagen"
"Personenauto","2THL21","VOLKSWAGEN","251","19820817","20080723","BLAUW",,"kampeerwagen"
"Personenauto","2TLX68","VOLKSWAGEN","255511 KLEINBUS","19791203","20140320","WIT",,"kampeerwagen"
"Bedrijfsauto","2VRL96","VOLKSWAGEN","TOURAN VAN 2.0 D 125 KW AUT","20110930","20110930","N.v.t.","58545","gesloten opbouw"
"Bedrijfsauto","30BHGJ","VOLKSWAGEN","253","19830819","20030218","N.v.t.",,"kampeerwagen"
"Personenauto","30RRDR","VOLKSWAGEN","253921 KAMPEERAUTO 3","19800624","20050708","GROEN",,"kampeerwagen"
"Bedrijfsauto","30SB73","VOLKSWAGEN","251011 BESTEL","19800208","19800208","N.v.t.",,"gesloten opbouw"
"Personenauto","30SGD7","VOLKSWAGEN","253","19851118","20110916","GROEN",,"kampeerwagen"
"Bedrijfsauto","30VBX8","VOLKSWAGEN","253609","19860618","20061215","N.v.t.",,"kampeerwagen"
"Personenauto","30ZLBB","VOLKSWAGEN","253511 KOMBI","19820501","20080315","ORANJE",,"MPV"
"Bedrijfsauto","31BPNL","VOLKSWAGEN","255541 KLEINBUS DIESEL","19841010","19841010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31RB21","VOLKSWAGEN","253011 M.R.","19791101","19791101","N.v.t.",,"kampeerwagen"
"Personenauto","31TDNN","VOLKSWAGEN","253","19860722","20060712","ROOD",,"kampeerwagen"
"Bedrijfsauto","31VPV9","VOLKSWAGEN","253","19820506","20080415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VRT4","VOLKSWAGEN","253","19820104","20080602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRZ9","VOLKSWAGEN","253-609","19810525","20080613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BHXL","VOLKSWAGEN","253-609","19870506","20030428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32PB70","VOLKSWAGEN","251011 BESTEL","19790831","19790831","N.v.t.",,"gesloten opbouw"
