"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8ZGX54","BMW","318D XDRIVE","20140227","20150314","BLAUW","62465","stationwagen"
"Personenauto","GB346X","BMW","318D XDRIVE","20140207","20150821","BRUIN","66649","stationwagen"
"Personenauto","H064FS","BMW","318D XDRIVE","20160215","20200110","BLAUW","58089","stationwagen"
"Personenauto","H561KX","BMW","318D XDRIVE","20140415","20210727","ZWART","54416","stationwagen"
"Personenauto","HZ921P","BMW","318D XDRIVE","20140226","20160120","GRIJS","65511","stationwagen"
"Personenauto","J308RR","BMW","318D XDRIVE","20170228","20200929","ZWART","43538","sedan"
"Personenauto","K388XF","BMW","318D XDRIVE","20150120","20210320","ZWART","44808","sedan"
"Personenauto","KD549Z","BMW","318D XDRIVE","20150407","20161112","ZWART","60940","stationwagen"
"Personenauto","PF472F","BMW","318D XDRIVE","20160223","20180319","ZWART","66568","sedan"
"Personenauto","PK114N","BMW","318D XDRIVE","20140925","20170712","WIT","54101","sedan"
"Personenauto","RX289H","BMW","318D XDRIVE","20130513","20181123","WIT","54207","stationwagen"
"Personenauto","SL197Z","BMW","318D XDRIVE","20140228","20180608","GRIJS","49419","stationwagen"
"Personenauto","TK801B","BMW","318D XDRIVE","20150407","20180816","ZWART","51574","stationwagen"
"Personenauto","XJ699K","BMW","318D XDRIVE","20140523","20190614","GRIJS","53182","stationwagen"
"Personenauto","XN317D","BMW","318D XDRIVE","20150115","20190718","GRIJS","52718","stationwagen"
