"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SFTF","FORD","MUSTANG GT","20060103","20060103","ROOD",,"coupe"
"Personenauto","02XHR5","FORD","MUSTANG GT","20070701","20141009","ORANJE",,"coupe"
"Personenauto","03LVL3","FORD","MUSTANG GT","20080110","20100629","GROEN",,"coupe"
"Personenauto","04HBP9","FORD","MUSTANG GT","20081008","20081008","ROOD",,"coupe"
"Personenauto","06TNNL","FORD","MUSTANG GT","20050217","20061117","GRIJS",,"coupe"
"Personenauto","08NBK8","FORD","MUSTANG GT","20060701","20100728","BLAUW",,"coupe"
"Personenauto","09ZDV3","FORD","MUSTANG GT","20050701","20121011","WIT",,"coupe"
"Personenauto","10PLR9","FORD","MUSTANG GT","20070228","20110215","WIT",,"coupe"
"Personenauto","10SGZ8","FORD","MUSTANG GT","20060701","20110930","GEEL",,"coupe"
"Personenauto","10ZHZZ","FORD","MUSTANG GT","20060701","20080214","ZWART",,"coupe"
"Personenauto","12XHR7","FORD","MUSTANG GT","20050701","20120607","BLAUW",,"coupe"
"Personenauto","13GFLT","FORD","MUSTANG GT","20000103","20001006","ROOD",,"coupe"
"Personenauto","13RZD1","FORD","MUSTANG GT","20080114","20110816","ZWART",,"coupe"
"Personenauto","13ZGNJ","FORD","FORD MUSTANG GT","20080107","20090801","BLAUW",,"coupe"
"Personenauto","14JKX2","FORD","MUSTANG GT","20060701","20090627","GROEN",,"coupe"
"Personenauto","14TPKK","FORD","MUSTANG GT","20050321","20070313","GEEL",,"coupe"
"Personenauto","15GXN3","FORD","MUSTANG GT","20070701","20080926","ZWART",,"coupe"
"Personenauto","15ZRT1","FORD","MUSTANG GT SMS","20100819","20130119","ROOD","60667","coupe"
"Personenauto","15ZVN8","FORD","MUSTANG GT","20120515","20130219","ZWART","99012","coupe"
"Personenauto","16JVR7","FORD","MUSTANG GT","20070703","20090907","ZWART",,"coupe"
"Personenauto","19HHP6","FORD","MUSTANG GT COUPE","20070228","20081124","ZWART",,"coupe"
"Personenauto","19KDN6","FORD","MUSTANG GT","20070701","20110319","BLAUW",,"coupe"
"Personenauto","19XXJS","FORD","MUSTANG GT","20020701","20080521","ZWART",,"coupe"
"Personenauto","1TTZ64","FORD","MUSTANG GT","20080421","20140513","GROEN",,"coupe"
"Personenauto","1XTZ35","FORD","MUSTANG GT","20101112","20141029","WIT","51268","coupe"
"Personenauto","1ZSZ01","FORD","MUSTANG GT","20100915","20150317","ZWART","53744","coupe"
"Personenauto","20LKP9","FORD","MUSTANG GT","19980701","20100519","BLAUW",,"coupe"
"Personenauto","20TFKH","FORD","MUSTANG GT","20060818","20060818","ZWART",,"coupe"
"Personenauto","21JGN2","FORD","MUSTANG GT","20070402","20090902","ROOD",,"coupe"
"Personenauto","21ZBRT","FORD","MUSTANG GT","20050323","20071228","GRIJS",,"coupe"
"Personenauto","22TXNF","FORD","MUSTANG GT","20070313","20070313","GRIJS",,"coupe"
"Personenauto","22ZRR7","FORD","MUSTANG GT/CS","20070701","20130104","ZWART",,"coupe"
"Personenauto","24PRT8","FORD","MUSTANG GT","20050801","20110322","WIT",,"coupe"
"Personenauto","25DDLX","FORD","MUSTANG GT","19940701","19990806","ZWART",,"coupe"
"Personenauto","27SKD1","FORD","MUSTANG GT","20060701","20111014","ZWART",,"coupe"
"Personenauto","29HJX5","FORD","MUSTANG GT","20060106","20081224","GRIJS",,"coupe"
"Personenauto","32DRXP","FORD","MUSTANG GT","19950915","19991104","WIT",,"coupe"
"Personenauto","34JPF7","FORD","MUSTANG GT","20051024","20090714","GRIJS",,"coupe"
"Personenauto","36TSL3","FORD","MUSTANG GT COUPE","20060102","20120402","ZWART",,"coupe"
"Personenauto","36TZTS","FORD","MUSTANG GT","20050210","20070323","ZWART",,"coupe"
"Personenauto","39NST5","FORD","MUSTANG GT","20060102","20101104","ROOD",,"coupe"
"Personenauto","39RFLG","FORD","MUSTANG GT","20050225","20050225","BLAUW",,"coupe"
"Personenauto","3TZV32","FORD","MUSTANG GT","20080114","20140613","ZWART",,"coupe"
"Personenauto","3ZKS81","FORD","MUSTANG GT","20130520","20141231","BLAUW","119786","coupe"
"Personenauto","40ZKZZ","FORD","MUSTANG GT","20070228","20080311","ZWART",,"coupe"
"Personenauto","44XZH9","FORD","MUSTANG GT","20060701","20120925","GRIJS",,"coupe"
"Personenauto","47GTNJ","FORD","MUSTANG GT CABRIOLET","20010329","20010329","ROOD",,"coupe"
"Personenauto","49JLP8","FORD","MUSTANG GT","20060503","20090627","ZWART",,"coupe"
"Personenauto","49ZJLR","FORD","MUSTANG GT","20060420","20080912","ZWART",,"coupe"
"Personenauto","51JSX1","FORD","MUSTANG GT","20050812","20090820","BLAUW",,"coupe"
"Personenauto","51RJGX","FORD","FORD MUSTANG GT","20050420","20050420","GRIJS",,"coupe"
"Personenauto","52HZK2","FORD","MUSTANG GT 500 SHELBY COUPE","20070801","20090325","ZWART",,"coupe"
"Personenauto","55SKD1","FORD","MUSTANG GT 4.6I V8 COUPE","20090102","20111006","BLAUW",,"coupe"
"Personenauto","55XSP7","FORD","MUSTANG GT","20060113","20120720","ZWART",,"coupe"
"Personenauto","58GTR7","FORD","MUSTANG GT","20070102","20080909","ZWART",,"coupe"
"Personenauto","59JNV1","FORD","MUSTANG GT","20050101","20090728","BEIGE",,"coupe"
"Personenauto","5TGN07","FORD","FORD MUSTANG GT","20100730","20140204","ROOD","55592","coupe"
"Personenauto","5XRP43","FORD","MUSTANG GT","20100701","20141008","BLAUW","58389","coupe"
"Personenauto","5ZNS47","FORD","MUSTANG GT","20121105","20150205","ZWART","65773","coupe"
"Personenauto","63ZRX6","FORD","MUSTANG GT/RM","20080701","20130125","ZWART",,"coupe"
"Personenauto","64GNK8","FORD","MUSTANG GT","20070102","20080729","ZWART",,"coupe"
"Personenauto","65RKD3","FORD","MUSTANG GT","20080110","20110531","BLAUW",,"coupe"
"Personenauto","65ZNKF","FORD","MUSTANG GT","20050701","20081216","GEEL",,"coupe"
"Personenauto","67KTB7","FORD","MUSTANG GT","20050701","20120901","GRIJS",,"coupe"
"Personenauto","71JXV7","FORD","MUSTANG GT","20060701","20100717","GRIJS",,"coupe"
"Personenauto","72HXT6","FORD","MUSTANG GT","20070630","20090320","ROOD",,"coupe"
"Personenauto","72SBGJ","FORD","MUSTANG GT","20041223","20051031","BLAUW",,"coupe"
"Personenauto","74SKP1","FORD","FORD MUSTANG GT","20070129","20111011","GRIJS",,"coupe"
"Personenauto","75NXD4","FORD","MUSTANG GT","20080102","20101201","ROOD",,"coupe"
"Personenauto","76TSF1","FORD","MUSTANG GT","20060518","20120326","GRIJS",,"coupe"
"Personenauto","78HZT2","FORD","MUSTANG GT","20050811","20090330","GRIJS",,"coupe"
"Personenauto","78RRDP","FORD","MUSTANG GT","20050709","20050709","ZWART",,"coupe"
"Personenauto","78TVK2","FORD","MUSTANG GT","20070505","20120411","GRIJS",,"coupe"
"Personenauto","79SFS3","FORD","MUSTANG GT","20060701","20110916","GRIJS",,"coupe"
"Personenauto","7KBH31","FORD","MUSTANG GT","20070701","20130307","GRIJS",,"coupe"
"Personenauto","7SJB92","FORD","MUSTANG GT","20090701","20131002","GRIJS","52401","coupe"
"Personenauto","7TZL48","FORD","MUSTANG GT","20100923","20140614","ZWART","50630","coupe"
"Personenauto","7XDK81","FORD","MUSTANG GT","20060101","20140703","BLAUW",,"coupe"
"Personenauto","7XSJ45","FORD","MUSTANG GT","20020102","20141108","ROOD",,"coupe"
"Personenauto","80KHS7","FORD","MUSTANG GT","20080918","20100802","GRIJS",,"coupe"
"Personenauto","80TDPP","FORD","MUSTANG GT","20060801","20060801","ROOD",,"coupe"
"Personenauto","81ZPNS","FORD","MUSTANG GT","20070331","20080423","WIT",,"coupe"
"Personenauto","82SXP7","FORD","MUSTANG GT","20050228","20111221","ZWART",,"coupe"
"Personenauto","82TSRR","FORD","MUSTANG GT","20070111","20070111","GRIJS",,"coupe"
"Personenauto","83TNV1","FORD","FORD MUSTANG GT","20070701","20120316","GRIJS",,"coupe"
