"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20WLKX","Autonome aanhangwagen","WEIJER","WD3500",,"20141027",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"20141027","20141027","Geen verstrekking in Open Data",,"N.v.t.","100","2260",,,,,,"6","1178",,,,"205","O2",,,"r. tegen voorste dwarsbalk","3500","WD3500",,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-27T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLKX","Autonome aanhangwagen","WEIJER","WD3500",,"20141027",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"20141027","20141027","Geen verstrekking in Open Data",,"N.v.t.","100","2260",,,,,,"6","1178",,,,"205","O2",,,"r. tegen voorste dwarsbalk","3500","WD3500",,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-27T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WLFK","Autonome aanhangwagen","WEIJER","WD3500",,"20140708",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1171","3500",,,,"20140708","20140708","Geen verstrekking in Open Data",,"N.v.t.","100","2329",,,,,,"6","829",,,,"232","O2",,,"r. tegen voorste dwarsbalk","3500","WD3500",,,,,,,"466","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-08T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WJRR","Autonome aanhangwagen","WEIJER","WD 3500",,"20231002",,"open wagen",,"N.v.t.","N.v.t.",,,"1230","3500",,,,"20121102","20121102","Geen verstrekking in Open Data",,"N.v.t.","100","2270",,,,,,"6","885",,,,"250","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","2012-11-02T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WLFK","Autonome aanhangwagen","WEIJER","WD3500",,"20171128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"885","3500",,,,"20140714","20140714","Geen verstrekking in Open Data",,"N.v.t.","100","2615",,,,,,"6","785",,,,"216","O2",,,"r. tegen voorste dwarsbalk","3500","WD3500",,,,,,,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-28T00:00:00.000","2014-07-14T00:00:00.000","2014-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WLFK","Autonome aanhangwagen","WEIJER","WD3500",,"20140707",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1231","3500",,,,"20140707","20140707","Geen verstrekking in Open Data",,"N.v.t.","100","2269",,,,,,"6","883",,,,"251","O2",,,"r. tegen voorste dwarsbalk","3500","WD3500",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-07T00:00:00.000","2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLFK","Autonome aanhangwagen","WEIJER","WD3500",,"20140702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"963","3500",,,,"20140702","20140702","Geen verstrekking in Open Data",,"N.v.t.","100","2537",,,,,,"6","785",,,,"216","O2",,,"r. tegen voorste dwarsbalk","3500","WD3500",,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-02T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WBKN","Autonome aanhangwagen","WEIJER","WD2500",,"20240505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2240","2500",,,,"20080228","20220822","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"4","885",,,"888","248","O2",,,"v. achteras r. balk","2500",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-05T00:00:00.000","2008-02-28T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLFK","Autonome aanhangwagen","WEIJER","WD3500",,"20140703",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1231","3500",,,,"20140703","20140703","Geen verstrekking in Open Data",,"N.v.t.","100","2269",,,,,,"6","883",,,,"251","O2",,,"r. tegen voorste dwarsbalk","3500","WD3500",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-03T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WBKN","Autonome aanhangwagen","WEIJER","WD2500",,"20230505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2230","2500",,,,"20080228","20220822","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"4","885",,,"888","252","O2",,,"v. achteras r. balk","2500",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-05T00:00:00.000","2008-02-28T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
