"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0325ZK","TRIUMPH","TR 6 PI","19730806","19730806","BRUIN",,"Niet geregistreerd"
"Personenauto","0406UR","TRIUMPH","TR 6 PI","19720719","19720719","BLAUW",,"Niet geregistreerd"
"Personenauto","04YA98","TRIUMPH","TR 6 PI","19740630","19980919","GROEN",,"Niet geregistreerd"
"Personenauto","0519VP","TRIUMPH","TR 6 PI","19730118","19730118","GROEN",,"Niet geregistreerd"
"Personenauto","06YA19","TRIUMPH","TR 6 PI","19730228","19960820","ROOD",,"Niet geregistreerd"
"Personenauto","0757RS","TRIUMPH","TR 6 PI","19710408","19710408","BLAUW",,"Niet geregistreerd"
"Personenauto","11BJ91","TRIUMPH","TR 6 PI","19740306","19740306","ROOD",,"Niet geregistreerd"
"Personenauto","15YA75","TRIUMPH","TR 6 PI","19730630","19820824","BRUIN",,"Niet geregistreerd"
"Personenauto","17UN79","TRIUMPH","TR 6 PI","19730630","19780303","BRUIN",,"Niet geregistreerd"
"Personenauto","20YB01","TRIUMPH","TR 6 PI","19740228","19940712","GROEN",,"Niet geregistreerd"
"Personenauto","21BA60","TRIUMPH","TR 6 PI","19731130","19731130","ROOD",,"Niet geregistreerd"
"Personenauto","21ZV65","TRIUMPH","TR 6 PI","19730621","19730621","ROOD",,"Niet geregistreerd"
"Personenauto","2872RT","TRIUMPH","TR 6 PI","19720117","19720117","WIT",,"Niet geregistreerd"
"Personenauto","28MX08","TRIUMPH","TR 6 PI","19730427","19730427","GROEN",,"Niet geregistreerd"
"Personenauto","28RH44","TRIUMPH","TR 6 PI","19730630","19770426","PAARS",,"Niet geregistreerd"
"Personenauto","2929VH","TRIUMPH","TR 6 PI","19721117","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","2931VH","TRIUMPH","TR 6 PI","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","31XD13","TRIUMPH","TR 6 PI","19740630","19780720","BLAUW",,"Niet geregistreerd"
"Personenauto","31YD56","TRIUMPH","TR 6 PI","19731105","19990401","BLAUW",,"Niet geregistreerd"
"Personenauto","3349RJ","TRIUMPH","TR 6 PI","19710427","19710427","BLAUW",,"Niet geregistreerd"
"Personenauto","35UM90","TRIUMPH","TR 6 PI","19730630","19780215","ROOD",,"Niet geregistreerd"
"Personenauto","36VH33","TRIUMPH","TR 6 PI","19730630","19780425","PAARS",,"Niet geregistreerd"
"Personenauto","39AP37","TRIUMPH","TR 6 PI","19731029","19731029","PAARS",,"Niet geregistreerd"
"Personenauto","39VT80","TRIUMPH","TR 6 PI","19730630","19790129","ZWART",,"Niet geregistreerd"
"Personenauto","40DM47","TRIUMPH","TR 6 PI","19740719","19740719","BLAUW",,"Niet geregistreerd"
"Personenauto","40YB31","TRIUMPH","TR 6 PI","19740630","19810403","GROEN",,"Niet geregistreerd"
"Personenauto","46FZ90","TRIUMPH","TR 6 PI","19750603","19750603","ROOD",,"Niet geregistreerd"
"Personenauto","48YB57","TRIUMPH","TR 6 PI","19740711","19930825","ROOD",,"Niet geregistreerd"
"Personenauto","4910UZ","TRIUMPH","TR 6 PI","19720901","19720901","GEEL",,"Niet geregistreerd"
"Personenauto","5089HZ","TRIUMPH","TR 6 PI","19690603","19690603","ROOD",,"Niet geregistreerd"
"Personenauto","5259TF","TRIUMPH","TR 6 PI","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","5349JL","TRIUMPH","TR 6 PI","19690807","19690807","BLAUW",,"Niet geregistreerd"
"Personenauto","54XU92","TRIUMPH","TR 6 PI","19710630","19780828","WIT",,"Niet geregistreerd"
"Personenauto","5556RD","TRIUMPH","TR 6 PI","19710512","19710512","GROEN",,"Niet geregistreerd"
"Personenauto","5607SF","TRIUMPH","TR 6 PI","19710827","19710827","ROOD",,"Niet geregistreerd"
