"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RTL3","MERCEDES-BENZ","CLS 350 CDI","20110303","20110722","GRIJS","93758","sedan"
"Personenauto","06TVN5","MERCEDES-BENZ","CLS 350 CDI","20110523","20120412","ZWART","91407","sedan"
"Personenauto","07PRT9","MERCEDES-BENZ","CLS 350 CDI","20110209","20110318","ZWART","113879","sedan"
"Personenauto","07XTP6","MERCEDES-BENZ","CLS 350 CDI","20110818","20120804","GRIJS","91543","sedan"
"Personenauto","11PTP8","MERCEDES-BENZ","CLS 350 CDI","20110331","20110331","GRIJS","101090","sedan"
"Personenauto","1XZD31","MERCEDES-BENZ","CLS 350 CDI","20140203","20150323","GRIJS","100623","stationwagen"
"Personenauto","20TPH1","MERCEDES-BENZ","CLS 350 CDI","20120316","20120316","ZWART","102126","sedan"
"Personenauto","21RDL8","MERCEDES-BENZ","CLS 350 CDI","20110429","20110429","BRUIN","94396","sedan"
"Personenauto","2XJR30","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130717","20140814","ZWART","99336","stationwagen"
"Personenauto","33RTH8","MERCEDES-BENZ","CLS 350 CDI","20110315","20120609","ZWART",,"sedan"
"Personenauto","33SHP9","MERCEDES-BENZ","CLS 350 CDI","20110930","20110930","GRIJS","104362","sedan"
"Personenauto","33XBS8","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120515","20120515","GRIJS","117581","sedan"
"Personenauto","38RGS2","MERCEDES-BENZ","CLS 350 CDI","20110520","20110520","GRIJS","97139","sedan"
"Personenauto","38SFF7","MERCEDES-BENZ","CLS 350 CDI","20110103","20110916","GRIJS",,"sedan"
"Personenauto","39SHH9","MERCEDES-BENZ","CLS 350 CDI","20111005","20111005","WIT","105136","sedan"
"Personenauto","3KGB97","MERCEDES-BENZ","CLS 350 CDI","20130415","20130415","GRIJS","90194","stationwagen"
"Personenauto","3KGS88","MERCEDES-BENZ","CLS 350 CDI","20130416","20130416","GRIJS","101695","sedan"
"Personenauto","3KKL99","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130517","20130517","GRIJS","117212","stationwagen"
"Personenauto","3SLG62","MERCEDES-BENZ","CLS 350 CDI","20131031","20131031","ZWART","100618","sedan"
"Personenauto","42ZVX7","MERCEDES-BENZ","CLS 350 CDI","20130227","20130227","ZWART","97127","sedan"
"Personenauto","45PZK4","MERCEDES-BENZ","CLS 350 CDI","20110415","20110415","GRIJS","96005","sedan"
"Personenauto","45SVV3","MERCEDES-BENZ","CLS 350 CDI","20110617","20111219","GRIJS","88431","sedan"
"Personenauto","48PLJ9","MERCEDES-BENZ","CLS 350 CDI","20110221","20110221","ZWART","110004","sedan"
"Personenauto","49PJD5","MERCEDES-BENZ","CLS 350 CDI","20110128","20110128","ZWART","118104","sedan"
"Personenauto","4XHK00","MERCEDES-BENZ","CLS 350 CDI","20120711","20140731","ZWART","107332","sedan"
"Personenauto","51PJS3","MERCEDES-BENZ","CLS 350 CDI","20110203","20110203","GRIJS","104739","sedan"
"Personenauto","53PHK1","MERCEDES-BENZ","CLS 350 CDI","20110127","20110127","WIT","101235","sedan"
"Personenauto","55XSV4","MERCEDES-BENZ","CLS 350 CDI","20120727","20120727","GRIJS","99805","sedan"
"Personenauto","57TJV5","MERCEDES-BENZ","CLS 350 CDI","20110808","20120216","ZWART","86725","sedan"
"Personenauto","57ZSZ3","MERCEDES-BENZ","CLS 350 CDI","20110816","20130129","ZWART","106108","sedan"
"Personenauto","59PLJ9","MERCEDES-BENZ","CLS 350 CDI","20110221","20110221","WIT","95867","sedan"
"Personenauto","5KJS19","MERCEDES-BENZ","CLS 350 CDI","20121005","20130504","GRIJS","83765","stationwagen"
"Personenauto","5TJL13","MERCEDES-BENZ","CLS 350 CDI","20140228","20140228","ZWART","97453","stationwagen"
