"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NDN6","AUDI","TT ROADSTER","20011228","20100813","GRIJS",,"cabriolet"
"Personenauto","06ZRXB","AUDI","TT ROADSTER 1.8T","20010101","20080508","ZWART",,"cabriolet"
"Personenauto","10XBDB","AUDI","AUDI TT ROADSTER","20000615","20070319","GROEN",,"cabriolet"
"Personenauto","14GNN8","AUDI","TT ROADSTER","19990920","20080731","GRIJS",,"cabriolet"
"Personenauto","17RSSV","AUDI","TT ROADSTER","20020228","20050808","GRIJS",,"cabriolet"
"Personenauto","18XSHS","AUDI","TT ROADSTER","20010301","20070907","GRIJS",,"cabriolet"
"Personenauto","1KJK67","AUDI","TT ROADSTER","20130501","20130501","GRIJS","53506","cabriolet"
"Personenauto","1KZK09","AUDI","TT ROADSTER","20130816","20130816","GRIJS","52851","cabriolet"
"Personenauto","1TSK15","AUDI","TT ROADSTER","20140503","20140503","GRIJS","44995","cabriolet"
"Personenauto","1TVT02","AUDI","TT ROADSTER","20140711","20140711","GRIJS","44995","cabriolet"
"Personenauto","1TVT06","AUDI","TT ROADSTER","20140613","20140613","GRIJS","46466","cabriolet"
"Personenauto","1TVT25","AUDI","TT ROADSTER","20140703","20140703","GRIJS","46994","cabriolet"
"Personenauto","1TVT57","AUDI","TT ROADSTER","20140603","20140603","WIT","44995","cabriolet"
"Personenauto","1ZTZ34","AUDI","TT ROADSTER","20160606","20160606","GRIJS","51765","cabriolet"
"Personenauto","1ZTZ45","AUDI","TT ROADSTER","20150603","20150603","GRIJS","58492","cabriolet"
"Personenauto","1ZTZ65","AUDI","TT ROADSTER","20150418","20150418","BLAUW","58561","cabriolet"
"Personenauto","1ZTZ68","AUDI","TT ROADSTER","20150424","20150424","ZWART","50996","cabriolet"
"Personenauto","1ZTZ97","AUDI","TT ROADSTER","20150411","20150411","WIT","58492","cabriolet"
"Personenauto","25ZSX8","AUDI","TT ROADSTER","20130131","20130131","GRIJS","52605","cabriolet"
"Personenauto","26TDRT","AUDI","TT ROADSTER QUATTRO","20000418","20060714","ZWART",,"cabriolet"
"Personenauto","2KBN39","AUDI","TT ROADSTER","20130314","20130314","WIT","50761","cabriolet"
"Personenauto","2KJK50","AUDI","TT ROADSTER","20130502","20130502","GRIJS","44361","cabriolet"
"Personenauto","2XLJ58","AUDI","TT ROADSTER","20140314","20140923","GRIJS","55938","cabriolet"
"Personenauto","2ZTZ24","AUDI","TT ROADSTER","20150518","20150518","WIT","58492","cabriolet"
"Personenauto","2ZTZ94","AUDI","TT ROADSTER","20150429","20150429","GRIJS","50996","cabriolet"
"Personenauto","32LJP9","AUDI","TT ROADSTER","20030709","20100427","BLAUW",,"cabriolet"
"Personenauto","33XNF2","AUDI","TT ROADSTER","20120831","20120831","GRIJS","46251","cabriolet"
"Personenauto","34KGF4","AUDI","TT ROADSTER","20000703","20091102","GRIJS",,"cabriolet"
"Personenauto","3KTJ63","AUDI","TT ROADSTER","20130712","20130712","GRIJS","52362","cabriolet"
"Personenauto","3TNP74","AUDI","TT ROADSTER","20130128","20140623","GRIJS","57603","cabriolet"
"Personenauto","3XFT37","AUDI","TT ROADSTER","20130409","20140711","GRIJS","67091","cabriolet"
"Personenauto","3ZNJ65","AUDI","TT ROADSTER","20000630","20150130","GROEN",,"cabriolet"
"Personenauto","3ZTZ15","AUDI","TT ROADSTER","20150716","20150716","WIT","58492","cabriolet"
"Personenauto","3ZTZ49","AUDI","TT ROADSTER","20150327","20150327","GRIJS","58492","cabriolet"
"Personenauto","3ZTZ66","AUDI","TT ROADSTER","20150428","20150428","GRIJS","58492","cabriolet"
"Personenauto","3ZTZ77","AUDI","TT ROADSTER","20150327","20150327","GRIJS","50996","cabriolet"
"Personenauto","3ZTZ85","AUDI","TT ROADSTER","20150616","20150616","WIT","58492","cabriolet"
"Personenauto","3ZTZ91","AUDI","TT ROADSTER","20150410","20150410","GRIJS","58492","cabriolet"
"Personenauto","4KGH24","AUDI","TT ROADSTER","20130410","20130410","ZWART","50502","cabriolet"
"Personenauto","4TTT39","AUDI","TT ROADSTER","20130322","20140530","WIT","63453","cabriolet"
"Personenauto","4XXF74","AUDI","TT ROADSTER","20130213","20141114","WIT","49750","cabriolet"
"Personenauto","58ZSHT","AUDI","TT ROADSTER","20000414","20080524","GRIJS",,"cabriolet"
"Personenauto","59NPG8","AUDI","AUDI TT ROADSTER","20000725","20101127","ZWART",,"cabriolet"
"Personenauto","5KLK07","AUDI","TT ROADSTER","20130531","20130531","WIT","45192","cabriolet"
"Personenauto","5KVS08","AUDI","TT ROADSTER","20130726","20130726","GRIJS","53865","cabriolet"
"Personenauto","5TSR21","AUDI","TT ROADSTER","20130628","20140428","ZWART","59805","cabriolet"
"Personenauto","5TTH88","AUDI","TT ROADSTER","20130426","20140620","ZWART","71274","cabriolet"
"Personenauto","64XVFZ","AUDI","TT ROADSTER 1.8 5V","20000525","20071004","GRIJS",,"cabriolet"
"Personenauto","67JFP6","AUDI","TT ROADSTER 1.8","20001228","20090429","GRIJS",,"cabriolet"
"Personenauto","69XDTH","AUDI","8N (AUDI TT ROADSTER 132KW QUATTRO)","20000413","20070418","GRIJS",,"cabriolet"
"Personenauto","6SBF75","AUDI","TT ROADSTER","20130830","20130830","ZWART","63752","cabriolet"
"Personenauto","6SHK40","AUDI","TT ROADSTER","20131010","20131010","ROOD","65285","cabriolet"
"Personenauto","6TTT78","AUDI","TT ROADSTER","20130325","20140620","ZWART","63453","cabriolet"
"Personenauto","77GNK3","AUDI","TT ROADSTER","20020320","20080724","GRIJS",,"cabriolet"
"Personenauto","80NJT9","AUDI","AUDI TT ROADSTER","20010719","20100924","GROEN",,"cabriolet"
"Personenauto","88SKG4","AUDI","TT ROADSTER","20000317","20111007","GRIJS",,"cabriolet"
"Personenauto","8TPS59","AUDI","TT ROADSTER","20130322","20140827","GRIJS","58926","cabriolet"
"Personenauto","8TPZ96","AUDI","TT ROADSTER","20130601","20140409","ZWART","64199","cabriolet"
"Personenauto","8ZVB07","AUDI","TT ROADSTER","20150610","20150610","GRIJS","50996","cabriolet"
"Personenauto","8ZVB15","AUDI","TT ROADSTER","20150805","20150805","GRIJS","58492","cabriolet"
"Personenauto","8ZVB19","AUDI","TT ROADSTER","20150425","20150425","GRIJS","58492","cabriolet"
"Personenauto","94KTK3","AUDI","TT ROADSTER","20000327","20100203","GRIJS",,"cabriolet"
"Personenauto","95KHD5","AUDI","TT ROADSTER QUATT","20000704","20091112","ZWART",,"cabriolet"
"Personenauto","9TJZ82","AUDI","TT ROADSTER","20140404","20140404","GRIJS","45197","cabriolet"
"Personenauto","9XDK46","AUDI","TT ROADSTER","20130402","20140701","WIT","60264","cabriolet"
"Personenauto","9ZBV73","AUDI","TT ROADSTER","20130416","20141204","GRIJS","56611","cabriolet"
"Personenauto","9ZTX33","AUDI","TT ROADSTER","20150401","20150401","ROOD","58492","cabriolet"
"Personenauto","9ZTX55","AUDI","TT ROADSTER","20151202","20151202","ZWART","50996","cabriolet"
"Personenauto","G006KX","AUDI","TT ROADSTER","20191018","20191018","ORANJE","69886","cabriolet"
"Personenauto","G026VX","AUDI","TT ROADSTER","20151229","20191212","WIT","60728","cabriolet"
"Personenauto","G037RX","AUDI","TT ROADSTER","20160802","20191125","WIT","59857","cabriolet"
"Personenauto","G108BN","AUDI","TT ROADSTER","20170509","20190830","ZWART","72842","cabriolet"
"Personenauto","G197HG","AUDI","TT ROADSTER","20150326","20190930","ZWART","75388","cabriolet"
"Personenauto","G267TZ","AUDI","TT ROADSTER","20170112","20191204","ZWART","76120","cabriolet"
"Personenauto","G359HR","AUDI","TT ROADSTER","20150604","20190928","ZWART","75728","cabriolet"
"Personenauto","G436BT","AUDI","TT ROADSTER","20150820","20190826","GRIJS","70026","cabriolet"
"Personenauto","G449RG","AUDI","TT ROADSTER","20190205","20191214","BLAUW","100358","cabriolet"
"Personenauto","G516NS","AUDI","TT ROADSTER","20190213","20200215","GRIJS","83598","cabriolet"
"Personenauto","G528NF","AUDI","TT ROADSTER","20150528","20191101","ZWART","73607","cabriolet"
"Personenauto","G558TT","AUDI","TT ROADSTER","20120911","20191129","GRIJS","62772","cabriolet"
"Personenauto","G567KS","AUDI","TT ROADSTER","20150803","20200124","GRIJS","72409","cabriolet"
"Personenauto","G654DD","AUDI","TT ROADSTER","20190213","20190912","GRIJS","83598","cabriolet"
"Personenauto","G747HH","AUDI","TT ROADSTER","20160525","20200422","ZWART","59658","cabriolet"
"Personenauto","G766PF","AUDI","TT ROADSTER","20180719","20191115","WIT","75456","cabriolet"
"Personenauto","G833HX","AUDI","TT ROADSTER","20150618","20191007","GRIJS","66391","cabriolet"
"Personenauto","G867RF","AUDI","TT ROADSTER","20140312","20191116","GRIJS","52340","cabriolet"
"Personenauto","GB404D","AUDI","TT ROADSTER","20150430","20150430","ZWART","39861","cabriolet"
"Personenauto","GD202T","AUDI","TT ROADSTER","20140324","20150530","WIT","61100","cabriolet"
"Personenauto","GD235T","AUDI","TT ROADSTER","20140325","20150429","ZWART","63523","cabriolet"
"Personenauto","GD832N","AUDI","TT ROADSTER","20150424","20150424","ZWART","70538","cabriolet"
"Personenauto","GF076K","AUDI","TT ROADSTER","20150527","20150527","GEEL","59784","cabriolet"
"Personenauto","GG460J","AUDI","TT ROADSTER","20150326","20150512","ZWART","69689","cabriolet"
"Personenauto","GG698B","AUDI","TT ROADSTER","20150508","20150508","GRIJS","67338","cabriolet"
"Personenauto","GG779P","AUDI","TT ROADSTER","20150518","20150518","ROOD","73341","cabriolet"
"Personenauto","GG828P","AUDI","TT ROADSTER","20150523","20150523","WIT","65835","cabriolet"
"Personenauto","GH321K","AUDI","TT ROADSTER","20150527","20150527","ZWART","68692","cabriolet"
