"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MKDV","BMW","R 1250 GS","20181025","20181025","N.v.t.","24788","Niet geregistreerd"
"Motorfiets","01MKGP","BMW","R 1250 GS","20190103","20190103","N.v.t.","23662","Niet geregistreerd"
"Motorfiets","01MKHZ","BMW","R 1250 GS","20190208","20190208","N.v.t.","24788","Niet geregistreerd"
"Motorfiets","01MKLF","BMW","R 1250 GS","20190316","20190316","N.v.t.","24524","Niet geregistreerd"
"Motorfiets","01MKNG","BMW","R 1250 GS ADVENTURE","20190327","20190327","N.v.t.","25956","Niet geregistreerd"
"Motorfiets","01MKPZ","BMW","R 1250 GS ADVENTURE","20190423","20190423","N.v.t.","21773","Niet geregistreerd"
"Motorfiets","01MKRK","BMW","R 1250 GS ADVENTURE","20190430","20190430","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","01MKRV","BMW","R 1250 GS","20190504","20190504","N.v.t.","24760","Niet geregistreerd"
"Motorfiets","01MKSR","BMW","R 1250 GS","20190516","20190516","N.v.t.","25007","Niet geregistreerd"
"Motorfiets","01MKVV","BMW","R 1250 GS","20190506","20190614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MLDL","BMW","R 1250 GS ADVENTURE","20190822","20190822","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","01MLFB","BMW","R 1250 GS ADVENTURE","20190906","20190906","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","01MLJX","BMW","R 1250 GS","20200320","20200320","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","01MLJZ","BMW","R 1250 GS ADVENTURE","20200118","20200118","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","01MLPX","BMW","R 1250 GS","20200321","20200321","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","01MLSZ","BMW","R 1250 GS","20200508","20200508","N.v.t.","25784","Niet geregistreerd"
"Motorfiets","01MLXD","BMW","R 1250 GS","20200612","20200612","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","01MNDR","BMW","R 1250 GS","20200729","20200729","N.v.t.","25205","Niet geregistreerd"
"Motorfiets","01MNGF","BMW","R 1250 GS ADVENTURE","20200822","20200822","N.v.t.","27064","Niet geregistreerd"
"Motorfiets","01MNHK","BMW","R 1250 GS ADVENTURE","20200918","20200918","N.v.t.","27123","Niet geregistreerd"
"Motorfiets","01MNJR","BMW","R 1250 GS","20201009","20201009","N.v.t.","27395","Niet geregistreerd"
"Motorfiets","01MNSK","BMW","R 1250 GS","20210304","20210304","N.v.t.","26392","Niet geregistreerd"
"Motorfiets","01MNSP","BMW","R 1250 GS ADVENTURE","20210309","20210309","N.v.t.","29488","Niet geregistreerd"
"Motorfiets","01MNVL","BMW","R 1250 GS","20210331","20210331","N.v.t.","26874","Niet geregistreerd"
"Motorfiets","01MNZX","BMW","R 1250 GS","20210508","20210508","N.v.t.","27766","Niet geregistreerd"
"Motorfiets","01MPBH","BMW","R 1250 GS","20210506","20210506","N.v.t.","27311","Niet geregistreerd"
"Motorfiets","01MPGX","BMW","R 1250 GS ADVENTURE","20210617","20210617","N.v.t.","28510","Niet geregistreerd"
"Motorfiets","01MPSX","BMW","R 1250 GS","20211030","20211030","N.v.t.","25259","Niet geregistreerd"
"Motorfiets","01MRBT","BMW","R 1250 GS ADVENTURE","20220226","20220226","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","01MRFS","BMW","R 1250 GS","20201217","20220321","N.v.t.","23936","Niet geregistreerd"
"Motorfiets","01MRLR","BMW","R 1250 GS ADVENTURE","20220618","20220618","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","01MRNH","BMW","R 1250 GS ADVENTURE","20220608","20220608","N.v.t.","31708","Niet geregistreerd"
"Motorfiets","01MRSZ","BMW","R 1250 GS ADVENTURE","20191113","20220715","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","01MRTZ","BMW","R 1250 GS","20220813","20220813","N.v.t.","27819","Niet geregistreerd"
"Motorfiets","01MRXT","BMW","R 1250 GS","20220908","20220908","N.v.t.","28450","Niet geregistreerd"
"Motorfiets","01MSBS","BMW","R 1250 GS ADVENTURE","20221029","20221029","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","01MSBZ","BMW","R 1250 GS","20221102","20221102","N.v.t.","28066","Niet geregistreerd"
"Motorfiets","01MSFB","BMW","R 1250 GS","20221129","20221129","N.v.t.","27685","Niet geregistreerd"
"Motorfiets","01MSGF","BMW","R 1250 GS","20230105","20230105","N.v.t.","28075","Niet geregistreerd"
"Motorfiets","01MSHL","BMW","R 1250 GS","20200810","20230211","N.v.t.","19553","Niet geregistreerd"
"Motorfiets","01MSVT","BMW","R 1250 GS ADVENTURE","20200806","20230601","N.v.t.","22591","Niet geregistreerd"
"Motorfiets","01MSXX","BMW","R 1250 GS","20230617","20230617","N.v.t.","28425","Niet geregistreerd"
"Motorfiets","01MTBG","BMW","R 1250 GS","20230630","20230630","N.v.t.","29011","Niet geregistreerd"
"Motorfiets","01MTGD","BMW","R 1250 GS ADVENTURE","20230824","20230824","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","01MTGV","BMW","R 1250 GS","20211028","20231228","N.v.t.","20245","Niet geregistreerd"
"Motorfiets","01MTNF","BMW","R 1250 GS ADVENTURE","20200306","20231228","N.v.t.","19556","Niet geregistreerd"
"Motorfiets","01MTNN","BMW","R 1250 GS ADVENTURE","20240309","20240309","N.v.t.","30384","Niet geregistreerd"
"Motorfiets","01MTSG","BMW","R 1250 GS","20220407","20240215","N.v.t.","21021","Niet geregistreerd"
"Motorfiets","01MTTR","BMW","R 1250 GS ADVENTURE","20190903","20240416","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","01MTTT","BMW","R 1250 GS","20190906",,"N.v.t.","21583","Niet geregistreerd"
"Motorfiets","01MTVB","BMW","R 1250 GS ADVENTURE","20210401","20240309","N.v.t.","22992","Niet geregistreerd"
"Motorfiets","01MTXS","BMW","R 1250 GS ADVENTURE","20240328","20240328","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","01MVBD","BMW","R 1250 GS ADVENTURE","20240412","20240412","N.v.t.","30914","Niet geregistreerd"
"Motorfiets","02MKKH","BMW","R 1250 GS","20190515","20190515","N.v.t.","24419","Niet geregistreerd"
"Motorfiets","02MKLF","BMW","R 1250 GS","20190319","20190319","N.v.t.","27320","Niet geregistreerd"
"Motorfiets","02MKLK","BMW","R 1250 GS","20190316","20190316","N.v.t.","23709","Niet geregistreerd"
"Motorfiets","02MKRK","BMW","R 1250 GS","20190426","20190426","N.v.t.","24860","Niet geregistreerd"
"Motorfiets","02MKSL","BMW","R 1250 GS","20190516","20190516","N.v.t.","24039","Niet geregistreerd"
"Motorfiets","02MLDX","BMW","R 1250 GS","20190831","20190831","N.v.t.","24701","Niet geregistreerd"
"Motorfiets","02MLFB","BMW","R 1250 GS ADVENTURE","20190830","20190830","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","02MLHS","BMW","R 1250 GS ADVENTURE","20191109","20191109","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","02MLHV","BMW","R 1250 GS","20191120","20191120","N.v.t.","25412","Niet geregistreerd"
"Motorfiets","02MLJX","BMW","R 1250 GS","20200529","20200529","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","02MLJZ","BMW","R 1250 GS ADVENTURE","20200318","20200318","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","02MLPH","BMW","R 1250 GS ADVENTURE","20200316","20200316","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","02MLPX","BMW","R 1250 GS","20200320","20200320","N.v.t.","27487","Niet geregistreerd"
"Motorfiets","02MLSZ","BMW","R 1250 GS ADVENTURE","20200507","20200507","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","02MLXF","BMW","R 1250 GS","20181010","20200613","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","02MNDR","BMW","R 1250 GS","20200729","20200729","N.v.t.","25205","Niet geregistreerd"
"Motorfiets","02MNGF","BMW","R 1250 GS ADVENTURE","20200829","20200829","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","02MNHK","BMW","R 1250 GS","20200918","20200918","N.v.t.","24969","Niet geregistreerd"
"Motorfiets","02MNJR","BMW","R 1250 GS","20201009","20201009","N.v.t.","27028","Niet geregistreerd"
"Motorfiets","02MNKR","BMW","R 1250 GS ADVENTURE","20201105","20201105","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","02MNPD","BMW","R 1250 GS ADVENTURE","20210108","20210108","N.v.t.","27049","Niet geregistreerd"
"Motorfiets","02MNPP","BMW","R 1250 GS ADVENTURE","20210130","20210130","N.v.t.","27484","Niet geregistreerd"
"Motorfiets","02MNSK","BMW","R 1250 GS ADVENTURE","20210331","20210331","N.v.t.","28145","Niet geregistreerd"
"Motorfiets","02MNTR","BMW","R 1250 GS ADVENTURE","20210401","20210401","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","02MPBZ","BMW","R 1250 GS ADVENTURE","20190328","20210511","N.v.t.","24711","Niet geregistreerd"
"Motorfiets","02MPDV","BMW","R 1250 GS","20211108","20211108","N.v.t.","28044","Niet geregistreerd"
"Motorfiets","02MPHS","BMW","R 1250 GS","20210628","20210628","N.v.t.","28044","Niet geregistreerd"
"Motorfiets","02MPRG","BMW","R 1250 GS ADVENTURE","20211002","20211002","N.v.t.","28407","Niet geregistreerd"
"Motorfiets","02MPSX","BMW","R 1250 GS","20211030","20211030","N.v.t.","25259","Niet geregistreerd"
"Motorfiets","02MPXH","BMW","R 1250 GS","20220315","20220315","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","02MRBZ","BMW","R 1250 GS ADVENTURE","20220301","20220301","N.v.t.","28098","Niet geregistreerd"
"Motorfiets","02MRFS","BMW","R 1250 GS","20201217","20220321","N.v.t.","23936","Niet geregistreerd"
"Motorfiets","02MRNH","BMW","R 1250 GS ADVENTURE","20220624","20220624","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","02MRPN","BMW","R 1250 GS ADVENTURE","20220617","20220617","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","02MRSB","BMW","R 1250 GS","20220708","20220708","N.v.t.","27028","Niet geregistreerd"
"Motorfiets","02MRSH","BMW","R 1250 GS ADVENTURE","20220714","20220714","N.v.t.","28655","Niet geregistreerd"
"Motorfiets","02MRTD","BMW","R 1250 GS","20201130","20220721","N.v.t.","22516","Niet geregistreerd"
"Motorfiets","02MRXZ","BMW","R 1250 GS","20220916","20220916","N.v.t.","27238","Niet geregistreerd"
"Motorfiets","02MSDB","BMW","R 1250 GS","20210409","20221029","N.v.t.","22446","Niet geregistreerd"
"Motorfiets","02MSGF","BMW","R 1250 GS ADVENTURE","20230110","20230110","N.v.t.","30432","Niet geregistreerd"
"Motorfiets","02MSGP","BMW","R 1250 GS ADVENTURE","20230125","20230125","N.v.t.","31128","Niet geregistreerd"
"Motorfiets","02MSHV","BMW","R 1250 GS ADVENTURE","20230303","20230303","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","02MSSG","BMW","R 1250 GS ADVENTURE","20230510","20230510","N.v.t.","30494","Niet geregistreerd"
"Motorfiets","02MSZH","BMW","R 1250 GS ADVENTURE","20190319","20230616","N.v.t.","26518","Niet geregistreerd"
"Motorfiets","02MSZJ","BMW","R 1250 GS","20200629","20231014","N.v.t.","19934","Niet geregistreerd"
"Motorfiets","02MTBD","BMW","R 1250 GS ADVENTURE","20230629","20230629","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","02MTBG","BMW","R 1250 GS ADVENTURE","20230706","20230706","N.v.t.","29913","Niet geregistreerd"
