"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HBGN","VOLKSWAGEN","BORA","20010509","20010509","BLAUW",,"stationwagen"
"Personenauto","02HLHG","VOLKSWAGEN","BORA","20010907","20010907","BLAUW",,"stationwagen"
"Personenauto","03HJDK","VOLKSWAGEN","BORA","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","04PSVN","VOLKSWAGEN","BORA","20041116","20041116","BLAUW",,"stationwagen"
"Personenauto","05GSXR","VOLKSWAGEN","BORA","20010321","20010321","ZWART",,"stationwagen"
"Personenauto","06LLD5","VOLKSWAGEN","BORA","19990607","20100512","ZWART",,"stationwagen"
"Personenauto","08LFDF","VOLKSWAGEN","BORA","20021129","20021129","BLAUW",,"stationwagen"
"Personenauto","09HNBG","VOLKSWAGEN","BORA","19991206","20010917","GRIJS",,"stationwagen"
"Personenauto","11JLZH","VOLKSWAGEN","BORA","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","13HPZF","VOLKSWAGEN","BORA","20011011","20011011","BLAUW",,"stationwagen"
"Personenauto","14HPLF","VOLKSWAGEN","BORA","20011019","20011019","GROEN",,"stationwagen"
"Personenauto","15FRBH","VOLKSWAGEN","BORA","20000609","20000609","GRIJS",,"stationwagen"
"Personenauto","19FLXX","VOLKSWAGEN","BORA","20000518","20000518","ZWART",,"stationwagen"
"Personenauto","24HJTZ","VOLKSWAGEN","BORA","20010809","20010809","GRIJS",,"stationwagen"
"Personenauto","25HVLN","VOLKSWAGEN","BORA","20020122","20020122","BEIGE",,"stationwagen"
"Personenauto","25JPNK","VOLKSWAGEN","BORA","20020703","20020703","BLAUW",,"stationwagen"
"Personenauto","26JPH7","VOLKSWAGEN","BORA","20000327","20090715","GRIJS",,"stationwagen"
"Personenauto","27LPPF","VOLKSWAGEN","BORA","20030404","20030404","ZWART",,"stationwagen"
"Personenauto","28JJZK","VOLKSWAGEN","BORA","20020502","20020502","ZWART",,"stationwagen"
"Personenauto","28TFPB","VOLKSWAGEN","BORA","20021011","20060801","GRIJS",,"stationwagen"
"Personenauto","28ZKST","VOLKSWAGEN","BORA","20011220","20080306","GRIJS",,"stationwagen"
"Personenauto","29HRJL","VOLKSWAGEN","BORA","20011019","20011019","GRIJS",,"stationwagen"
"Personenauto","2ZLP66","VOLKSWAGEN","BORA","20010523","20150120","ZWART",,"stationwagen"
"Personenauto","30DXDG","VOLKSWAGEN","BORA","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","31HDBD","VOLKSWAGEN","BORA","20010523","20010523","ZWART",,"stationwagen"
"Personenauto","31NBF6","VOLKSWAGEN","BORA","20030108","20100702","ZWART",,"stationwagen"
"Personenauto","32FZLZ","VOLKSWAGEN","BORA","20000824","20000824","ZWART",,"stationwagen"
"Personenauto","32LRXJ","VOLKSWAGEN","BORA","20030417","20030417","BLAUW",,"stationwagen"
"Personenauto","32LVVV","VOLKSWAGEN","BORA","20030710","20030710","BLAUW",,"stationwagen"
"Personenauto","36FKXR","VOLKSWAGEN","BORA","20000418","20000418","GRIJS",,"stationwagen"
"Personenauto","36PBGG","VOLKSWAGEN","BORA","20040416","20040416","BLAUW",,"stationwagen"
"Personenauto","38FSHL","VOLKSWAGEN","BORA","20000616","20000616","BLAUW",,"stationwagen"
"Personenauto","38JGD7","VOLKSWAGEN","BORA","20020508","20090507","GROEN",,"stationwagen"
"Personenauto","39DHRL","VOLKSWAGEN","BORA","19990820","19990820","GRIJS",,"stationwagen"
"Personenauto","39JLVV","VOLKSWAGEN","BORA","20020605","20020605","BLAUW",,"stationwagen"
"Personenauto","39LGVP","VOLKSWAGEN","BORA","20030102","20030102","GRIJS",,"stationwagen"
