"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19YD16","MERCEDES-BENZ","LF409","19760723","20160309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VPP05","MERCEDES-BENZ","LF409","19800331","20110711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37YD53","MERCEDES-BENZ","LF409","19761118","20170822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47YD41","MERCEDES-BENZ","LF409","19761008","20180609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZVR","MERCEDES-BENZ","LF409","19761105","20060913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55YD05","MERCEDES-BENZ","LF409","19770425","20190111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPPS","MERCEDES-BENZ","LF409","19760729","20040811","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","83YD75","MERCEDES-BENZ","409","19771026","20210608","ROOD",,"MPV"
"Bedrijfsauto","88YD23","MERCEDES-BENZ","LF409","19750630","20210923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXB82","MERCEDES-BENZ","LF409 G","19760503","20120613","N.v.t.",,"gesloten opbouw"
"Personenauto","J687TS","MERCEDES-BENZ","LF409","19830623","20201016","ROOD",,"MPV"
"Personenauto","L302VG","MERCEDES-BENZ","LF409","19800812","20210204","ROOD",,"kampeerwagen"
"Personenauto","NH087J","MERCEDES-BENZ","LF409","19791211","20170222","ROOD",,"MPV"
"Personenauto","RG092K","MERCEDES-BENZ","LF409","19790629","20171110","ROOD",,"MPV"
"Personenauto","RV372B","MERCEDES-BENZ","409","19800328","20180210","ROOD",,"stationwagen"
"Bedrijfsauto","V874DL","MERCEDES-BENZ","LF409","19840430","20170112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF86N","MERCEDES-BENZ","409","19811113","20210203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNP45G","MERCEDES-BENZ","LF409","19801215","20220209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRH42P","MERCEDES-BENZ","LF409","19820824","20220624","N.v.t.",,"gesloten opbouw"
"Personenauto","Z118KR","MERCEDES-BENZ","LF 409","19790726",,"ROOD",,"kampeerwagen"
