"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BDFB","DODGE","RAM VAN 2.5 CRD VAN","20020416","20020416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHBB","DODGE","RAM VAN 2.5 CRD VAN","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTGB","DODGE","RAM VAN 2.8CRD AUT. VAN","20050526","20050526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLJR","DODGE","RAM VAN 2.5 TD","19991104","19991104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNHZ","DODGE","RAM VAN 2.4I AUT.","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNRD","DODGE","RAM VAN 2.5 CRD VAN","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTGB","DODGE","RAM VAN 2.8CRD AUT. VAN","20050525","20050525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPFH","DODGE","RAM VAN 2.5 TD","20000405","20000405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VVRZ","DODGE","RAM VAN 2.5 TD","20010510","20010510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VXKN","DODGE","RAM 2500 VAN GLOBEMASTER","19960630","20010703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFBR","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20020709","20020709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFXX","DODGE","RAM VAN 2.5 CRD VAN","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVFP","DODGE","MINI RAM 250 CUSTOM","19850523","19931004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGVJ","DODGE","RAM VAN 2.5 CRD VAN","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTNS","DODGE","RAM VAN 2.8CRD AUT. VAN","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VHBT","DODGE","RAM VAN 2.5 TD","19990507","19990507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VNNK","DODGE","RAM VAN 2.4I 5-SP. HIGHR","20000209","20000209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLBT","DODGE","RAM VAN 2.5 CRD VAN","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BTNS","DODGE","RAM VAN 2.8CRD AUT. VAN","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VHNZ","DODGE","RAM VAN 2.4I 5-SP.","19990615","19990615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFBR","DODGE","RAM VAN 2.5 CRD VAN","20020704","20020704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLZL","DODGE","RAM VAN 2.5 CRD VAN","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BNKG","DODGE","RAM VAN 2.4I AUT. VAN","20040503","20040503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BGGF","DODGE","RAM VAN 2.5 CRD VAN","20021111","20021111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLBT","DODGE","RAM VAN 2.5 CRD VAN","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BVBX","DODGE","RAM VAN 2.8CRD AUT. VAN","20050903","20050903","N.v.t.","36897","gesloten opbouw"
"Bedrijfsauto","07VDJV","DODGE","RAM VAN 2.4I AUT.","19981028","19981028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VRDT","DODGE","RAM VAN 2.4I 5-SP.","20000622","20000622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BNFG","DODGE","RAM VAN 2.5 CRD VAN","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPTG","DODGE","RAM VAN 2.5CRD VAN","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTNS","DODGE","RAM VAN 2.8CRD AUT. VAN","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BVSG","DODGE","RAM VAN 2.8CRD AUT. VAN","20060106","20060106","N.v.t.","37588","gesloten opbouw"
"Bedrijfsauto","08VDT8","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VDTN","DODGE","RAM VAN 2.5 TD","19981126","19981126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BGGF","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTKJ","DODGE","RAM VAN 2.8CRD AUT. VAN","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VXBV","DODGE","RAM 1500","19970227","20010531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BBSG","DODGE","RAM VAN 2.5 CRD VAN","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BGGF","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJJG","DODGE","RAM VAN 2.5 TD","19990806","19990806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VNBN","DODGE","RAM VAN 2.4I AUT.","20000112","20000112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VDJV","DODGE","RAM VAN 2.5 TD","19981023","19981023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VJHG","DODGE","RAM VAN 2.4I 5-SP.","19990802","19990802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VJJL","DODGE","RAM VAN 2.5 TD","19990809","19990809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VJNB","DODGE","RAM VAN 2.5 TD","19990819","19990819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBVX","DODGE","RAM VAN 2.5 TD","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VPTG","DODGE","RAM 2500 VAN GLOBEMASTER","19940331","20000511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BBZS","DODGE","RAM VAN 2.4I HIGH ROOF AUTOMAAT","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BFHX","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20020806","20020806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKFN","DODGE","RAM VAN 2.5 CRD VAN","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNT4","DODGE","RAM 3500 4X4","20160507","20190917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VBFR","DODGE","RAM 2500 VAN GLOBE MASTER","19900630","19980717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VSHK","DODGE","RAM 2500","19920701","20000919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VSSP","DODGE","RAM VAN 2.5 TD","20001103","20001103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VTLP","DODGE","RAM VAN 2.4I AUT.","20010110","20010110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKBT","DODGE","RAM VAN 2.4I VAN","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTVD","DODGE","RAM VAN 2.8CRD AUT. VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLBT","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BVHZ","DODGE","RAM VAN 2.5CRD VAN","20051021","20051021","N.v.t.","33613","gesloten opbouw"
"Bedrijfsauto","15VTZJ","DODGE","RAM VAN 2.4I MT HR","20010224","20010224","N.v.t.",,"gesloten opbouw"
