"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00BL43","FIAT","127","19740207","19740207","ROOD",,"Niet geregistreerd"
"Personenauto","00DR94","FIAT","127","19740823","19740823","GROEN",,"Niet geregistreerd"
"Personenauto","00YB57","FIAT","127","19760630","20040615","ROOD",,"sedan"
"Personenauto","02GX56","FIAT","127","19751001","19751001","GROEN",,"Niet geregistreerd"
"Personenauto","02SM75","FIAT","127 1050 CONFORT LUSSO","19770831","19770831","GEEL",,"Niet geregistreerd"
"Personenauto","03HD78","FIAT","127","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","04EN17","FIAT","127","19741128","19741128","ROOD",,"Niet geregistreerd"
"Personenauto","05NN68","FIAT","127 SPECIAL","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","06XL86","FIAT","127 1050","19780816","19780816","GEEL",,"Niet geregistreerd"
"Personenauto","06YE55","FIAT","127 SPECIAL","19750801","20230509","GEEL",,"hatchback"
"Personenauto","07SX98","FIAT","127 1050 CONFORT LUSSO","19780622","19780622","GROEN",,"Niet geregistreerd"
"Personenauto","09JZ56","FIAT","127","19760601","19760601","WIT",,"Niet geregistreerd"
"Personenauto","09SV01","FIAT","127 1050 CONFORT LUSSO","19770819","19770819","ROOD",,"Niet geregistreerd"
"Personenauto","11RA86","FIAT","127","19770323","19770323","GROEN",,"Niet geregistreerd"
"Personenauto","12TTGL","FIAT","127 SPECIAL","19820104","20070127","BLAUW",,"sedan"
"Personenauto","12VG52","FIAT","127 900","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","13RN89","FIAT","127","19770429","19770429","GROEN",,"Niet geregistreerd"
"Personenauto","13SL97","FIAT","127","19770712","19770712","ROOD",,"Niet geregistreerd"
"Personenauto","13SU33","FIAT","127 1050 CONFORT LUSSO","19771108","19771108","ROOD",,"Niet geregistreerd"
"Personenauto","1511TT","FIAT","127","19720324","19720324","WIT",,"Niet geregistreerd"
"Personenauto","15PL18","FIAT","127","19770331","19770331","ROOD",,"Niet geregistreerd"
"Personenauto","16BK79","FIAT","127","19740405","19740405","GEEL",,"Niet geregistreerd"
"Personenauto","16NH07","FIAT","127 SPECIAL","19760914","19760914","GRIJS",,"Niet geregistreerd"
"Personenauto","16UF59","FIAT","127","19760331","19760331","GROEN",,"Niet geregistreerd"
"Personenauto","1850XS","FIAT","127","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","18HD30","FIAT","127","19751009","19751009","ROOD",,"Niet geregistreerd"
"Personenauto","18SN85","FIAT","127 1050 CONFORT LUSSO","19770715","19770715","ROOD",,"Niet geregistreerd"
"Personenauto","20ET20","FIAT","127","19750214","19750214","ROOD",,"Niet geregistreerd"
"Personenauto","21FM17","FIAT","127","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","22FT75","FIAT","127 SPECIAL","19751022","19751022","ROOD",,"Niet geregistreerd"
"Personenauto","22XK25","FIAT","127 SPORT","19780808","19780808","ORANJE",,"Niet geregistreerd"
"Personenauto","23YB38","FIAT","127 900","19750512","20060222","GEEL",,"sedan"
"Personenauto","24GZ93","FIAT","127 SPECIAL","19750919","19750919","GEEL",,"Niet geregistreerd"
"Personenauto","2512ZF","FIAT","127E","19730730","19730730","WIT",,"Niet geregistreerd"
"Personenauto","2578UP","FIAT","127","19720627","19720627","GROEN",,"Niet geregistreerd"
"Personenauto","25UR92","FIAT","127 900","19780308","19780308","BLAUW",,"Niet geregistreerd"
"Personenauto","26DP08","FIAT","127","19740821","19740821","GROEN",,"Niet geregistreerd"
"Personenauto","26NR09","FIAT","127 SPECIAL","19761027","19761027","GROEN",,"Niet geregistreerd"
"Personenauto","28GT24","FIAT","127","19750918","19750918","GROEN",,"Niet geregistreerd"
"Personenauto","28JK19","FIAT","127 SPECIAL","19760319","19760319","ROOD",,"Niet geregistreerd"
"Personenauto","28NJ97","FIAT","127 SPECIAL","19760922","19760922","GROEN",,"Niet geregistreerd"
"Personenauto","29MN51","FIAT","127","19760811","19760811","GEEL",,"Niet geregistreerd"
"Personenauto","29SE68","FIAT","127","19770618","19770618","ROOD",,"Niet geregistreerd"
"Personenauto","3034ZK","FIAT","127","19730730","19730730","ROOD",,"Niet geregistreerd"
"Personenauto","30FLSK","FIAT","127","19760308","20000501","BEIGE",,"sedan"
"Personenauto","31FP81","FIAT","127 SPECIAL","19750702","19750702","GRIJS",,"Niet geregistreerd"
"Personenauto","31XRZ9","FIAT","127","19780712","20120711","BLAUW",,"hatchback"
"Personenauto","32JX62","FIAT","127","19760729","19760729","GROEN",,"Niet geregistreerd"
"Personenauto","32TLZT","FIAT","127","19790412","20061107","WIT",,"hatchback"
"Personenauto","33RH50","FIAT","127","19771202","19771202","ROOD",,"Niet geregistreerd"
"Personenauto","34YD58","FIAT","FIAT 127","19730413","20170706","GEEL",,"hatchback"
"Personenauto","3773SZ","FIAT","127","19711110","19711110","BLAUW",,"Niet geregistreerd"
"Personenauto","37JDS1","FIAT","127-FIORINO","19840201","20090421","GROEN",,"stationwagen"
"Personenauto","37RTDR","FIAT","127 SPECIAL 900","19820330","20050829","BEIGE",,"sedan"
"Personenauto","42GM72","FIAT","127","19750901","19750901","ROOD",,"Niet geregistreerd"
"Personenauto","43PN81","FIAT","127","19770322","19770322","GROEN",,"Niet geregistreerd"
"Personenauto","44HP24","FIAT","127","19760121","19760121","BLAUW",,"Niet geregistreerd"
"Personenauto","4537TR","FIAT","127","19720324","19720324","GROEN",,"Niet geregistreerd"
"Personenauto","46SM78","FIAT","127","19770722","19770722","GEEL",,"Niet geregistreerd"
"Personenauto","47FV92","FIAT","127 SPECIAL","19750606","19750606","GEEL",,"Niet geregistreerd"
"Personenauto","47HX73","FIAT","127","19760409","19760409","GEEL",,"Niet geregistreerd"
"Personenauto","47SG52","FIAT","127 SPECIAL","19770629","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","4805ST","FIAT","127","19711001","19711001","GEEL",,"Niet geregistreerd"
"Personenauto","48YD11","FIAT","127 SPECIAL","19770426","20180615","BLAUW",,"sedan"
"Personenauto","49JJ20","FIAT","127 SPECIAL","19760329","19760329","GEEL",,"Niet geregistreerd"
"Personenauto","49ZS37","FIAT","127 1050 CONFORT LUSSO","19780204","19780204","GRIJS",,"Niet geregistreerd"
"Personenauto","50NH46","FIAT","127","19770121","19770121","GEEL",,"Niet geregistreerd"
"Personenauto","50TD77","FIAT","127 SPECIAL","19770928","19770928","ROOD",,"Niet geregistreerd"
"Personenauto","53GZ92","FIAT","127","19751107","19751107","ROOD",,"Niet geregistreerd"
"Personenauto","53MA51","FIAT","127 E","19760517","19760517","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","5433SB","FIAT","127 E BESTEL","19770210","19770210","N.v.t.",,"gesloten opbouw"
"Personenauto","54AF29","FIAT","127","19740208","19740208","ROOD",,"Niet geregistreerd"
"Personenauto","54RZ16","FIAT","127","19770627","19770627","BLAUW",,"Niet geregistreerd"
"Personenauto","56ML17","FIAT","127 SPECIAL","19760819","19760819","ROOD",,"Niet geregistreerd"
"Personenauto","56VJ91","FIAT","127 900","19780426","19780426","ROOD",,"Niet geregistreerd"
"Personenauto","5874ZN","FIAT","127","19730824","19730824","ROOD",,"Niet geregistreerd"
"Personenauto","58YD16","FIAT","FISSORE 127 SCOUT","19750312","20190416","ROOD",,"cabriolet"
"Personenauto","59MR36","FIAT","127","19761108","19761108","ROOD",,"Niet geregistreerd"
"Personenauto","61MF11","FIAT","127 SPECIAL","19760525","19760525","ROOD",,"Niet geregistreerd"
"Personenauto","63PS08","FIAT","127 E","19770311","19770311","GROEN",,"Niet geregistreerd"
"Personenauto","64PA51","FIAT","127","19770106","19770106","GEEL",,"Niet geregistreerd"
"Personenauto","64YD79","FIAT","127 SPECIAL","19770603","20191010","BLAUW",,"hatchback"
"Personenauto","6619UF","FIAT","127","19720609","19720609","ROOD",,"Niet geregistreerd"
"Personenauto","68YA57","FIAT","127","19770530","20021001","BEIGE",,"sedan"
"Personenauto","68YD71","FIAT","127 SPECIAL","19751128","20200311","GROEN",,"hatchback"
"Personenauto","69FP31","FIAT","127 SPECIAL","19750515","19750515","BRUIN",,"Niet geregistreerd"
"Personenauto","71JD20","FIAT","127","19760304","19760304","GROEN",,"Niet geregistreerd"
"Personenauto","71UK25","FIAT","127 1050 CONFORT LUSSO","19780217","19780217","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","7270TB","FIAT","127 E BESTEL","19770419","19770419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7299GB","FIAT","127 PRONTO","19750929","19750929","N.v.t.",,"gesloten opbouw"
"Personenauto","74SU51","FIAT","127 1050 CONFORT LUSSO","19770916","19770916","GRIJS",,"Niet geregistreerd"
"Personenauto","75PU54","FIAT","127","19770316","19770316","GEEL",,"Niet geregistreerd"
"Personenauto","76UU02","FIAT","127 900","19780608","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","77YD20","FIAT","127 900","19770101","20201203","WIT",,"hatchback"
"Personenauto","7879UJ","FIAT","127","19720621","19720621","ROOD",,"Niet geregistreerd"
"Personenauto","7962TZ","FIAT","127","19720510","19720510","GEEL",,"Niet geregistreerd"
"Personenauto","79MK48","FIAT","127 SPECIAL","19760715","19760715","BLAUW",,"Niet geregistreerd"
"Personenauto","7XJN22","FIAT","127 SPECIAL 900","19820224","20140813","ROOD",,"hatchback"
"Personenauto","80VG03","FIAT","127 900","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","8160VT","FIAT","127","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","81DV18","FIAT","127 E","19750214","19750214","ROOD",,"Niet geregistreerd"
"Personenauto","82DV00","FIAT","127","19741101","19741101","BLAUW",,"Niet geregistreerd"
"Personenauto","82JU81","FIAT","127 SPECIAL","19760517","19760517","BRUIN",,"Niet geregistreerd"
"Personenauto","83HU82","FIAT","127","19760116","19760116","WIT",,"Niet geregistreerd"
"Personenauto","83JG18","FIAT","127","19760315","19760315","GEEL",,"Niet geregistreerd"
"Personenauto","83JHPN","FIAT","127 900 CONFORT LUSSO","19800221","20020409","GROEN",,"Niet geregistreerd"
"Personenauto","8438UM","FIAT","127","19720815","19720815","BLAUW",,"Niet geregistreerd"
"Personenauto","84AN01","FIAT","127","19750418","19750418","WIT",,"Niet geregistreerd"
"Personenauto","85PH08","FIAT","127","19770218","19770218","GROEN",,"Niet geregistreerd"
"Personenauto","8632ZF","FIAT","127","19730808","19730808","GEEL",,"Niet geregistreerd"
"Personenauto","86MK78","FIAT","127 SPECIAL","19760802","19760802","WIT",,"Niet geregistreerd"
"Personenauto","86VN41","FIAT","127 1050 CONFORT LUSSO","19780601","19780601","GEEL",,"Niet geregistreerd"
"Personenauto","87YD67","FIAT","FIAT 127","19760122","20210909","BRUIN",,"hatchback"
"Personenauto","88GD66","FIAT","127 SPECIAL","19750627","19750627","GROEN",,"Niet geregistreerd"
"Personenauto","8983XU","FIAT","127","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","90YD38","FIAT","127","19731110","20211125","BLAUW",,"hatchback"
"Personenauto","92PS29","FIAT","127","19770311","19770311","GROEN",,"Niet geregistreerd"
"Personenauto","92PS52","FIAT","127","19770622","19770622","ROOD",,"Niet geregistreerd"
"Personenauto","92UN50","FIAT","127 900","19780502","19780502","BLAUW",,"Niet geregistreerd"
"Personenauto","9325TG","FIAT","127","19720203","19720203","GROEN",,"Niet geregistreerd"
"Personenauto","94GS59","FIAT","127","19751006","19751006","GEEL",,"Niet geregistreerd"
"Personenauto","95RU86","FIAT","127","19770616","19770616","ROOD",,"Niet geregistreerd"
"Personenauto","96AF35","FIAT","127","19731019","19731019","ROOD",,"Niet geregistreerd"
"Personenauto","96MR03","FIAT","127 SPECIAL","19760915","19760915","BLAUW",,"Niet geregistreerd"
"Personenauto","9746XE","FIAT","127","19730321","19730321","BLAUW",,"Niet geregistreerd"
"Personenauto","98ED96","FIAT","127","19741112","19741112","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","BJ23VY","FIAT","127 PICK-UP DIESEL","19840709","19840709","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ45LH","FIAT","127 VAN DIESEL","19840511","19840511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK37LR","FIAT","127 VAN DIESEL","19841101","19841101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK87JG","FIAT","127 VAN DIESEL","19841012","19841012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN26GZ","FIAT","127 VAN","19850716","19850716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN51DP","FIAT","127 PICK-UP DIESEL","19850627","19850627","N.v.t.",,"open wagen"
"Bedrijfsauto","BP23TS","FIAT","127 VAN DIESEL","19860214","19860214","N.v.t.",,"gesloten opbouw"
"Personenauto","DF16NB","FIAT","127 900","19781031","19781031","GROEN",,"Niet geregistreerd"
"Personenauto","DF92KT","FIAT","127 1050 CONFORT LUSSO","19781027","19781027","WIT",,"Niet geregistreerd"
"Personenauto","DH80NF","FIAT","127 SPORT","19781207","19781207","ORANJE",,"Niet geregistreerd"
"Personenauto","DR69LV","FIAT","127 1050 CONFORT LUSSO","19800102","19800102","GEEL",,"Niet geregistreerd"
"Personenauto","DS58XN","FIAT","127 900","19790406","19790406","GROEN",,"Niet geregistreerd"
"Personenauto","DT78DT","FIAT","127 SPORT","19790404","19790404","ORANJE",,"Niet geregistreerd"
"Personenauto","DT85LR","FIAT","127 1050","19790420","19790420","GROEN",,"Niet geregistreerd"
"Personenauto","DV65RY","FIAT","127 1050","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ89GS","FIAT","127 1050 CONFORT LUSSO","19790613","19790613","BLAUW",,"Niet geregistreerd"
"Personenauto","FB26BX","FIAT","127 SPORT","19790620","19790620","ZWART",,"Niet geregistreerd"
"Personenauto","FB45LT","FIAT","127 1050","19790627","19790627","ROOD",,"Niet geregistreerd"
"Personenauto","FD09ZF","FIAT","127 1050 CONFORT LUSSO","19790719","19790719","ROOD",,"Niet geregistreerd"
"Personenauto","FG96SK","FIAT","127 SPORT","19800613","19800613","ORANJE",,"Niet geregistreerd"
"Personenauto","FH59HB","FIAT","127 SPORT","19790921","19790921","ZWART",,"Niet geregistreerd"
"Personenauto","FH98SP","FIAT","127 1050 CONFORT LUSSO","19791005","19791005","GRIJS",,"Niet geregistreerd"
"Personenauto","FK77GN","FIAT","127 SPORT","19791026","19791026","ZWART",,"Niet geregistreerd"
"Personenauto","FN35RR","FIAT","127 1050","19800103","19800103","BLAUW",,"Niet geregistreerd"
"Personenauto","FP13LZ","FIAT","127 SPORT","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FP40GK","FIAT","127 900","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FP46GK","FIAT","127 1050","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FP87RS","FIAT","127 1050","19800104","19800104","GEEL",,"Niet geregistreerd"
"Personenauto","FR04ST","FIAT","127 1050 TOP","19800124","19800124","BRUIN",,"Niet geregistreerd"
"Personenauto","FT15PG","FIAT","127 1050 TOP","19800611","19800611","ORANJE",,"sedan"
"Personenauto","FX72BX","FIAT","127 SPORT","19800321","20211011","ORANJE",,"hatchback"
"Personenauto","FY37KK","FIAT","127 900","19800416","19800416","GROEN",,"Niet geregistreerd"
"Personenauto","GB32BJ","FIAT","127 1050 TOP","19800521","19800521","BLAUW",,"Niet geregistreerd"
"Personenauto","GB99NS","FIAT","127 1050 CONFORT LUSSO","19800603","19800603","ROOD",,"Niet geregistreerd"
"Personenauto","GD20RK","FIAT","127 1050","19800701","19800701","GEEL",,"Niet geregistreerd"
"Personenauto","GD76ZZ","FIAT","127 1050 TOP","19800701","19800701","BLAUW",,"Niet geregistreerd"
"Personenauto","GF67YD","FIAT","127 1050","19801120","19801120","GROEN",,"Niet geregistreerd"
"Personenauto","GJ61JG","FIAT","127 1050","19800930","19800930","ROOD",,"Niet geregistreerd"
"Personenauto","GK56YP","FIAT","127 1050","19801111","19801111","ROOD",,"hatchback"
"Personenauto","GL77GB","FIAT","127 900","19801120","19801120","BLAUW",,"Niet geregistreerd"
"Personenauto","GR88PX","FIAT","127 900","19810218","19810218","ROOD",,"Niet geregistreerd"
"Personenauto","GS53SK","FIAT","127 900 CONFORT LUSSO","19810323","19810323","GRIJS",,"Niet geregistreerd"
"Personenauto","GS69YK","FIAT","127 900","19810310","19810310","BLAUW",,"Niet geregistreerd"
"Personenauto","GV56BL","FIAT","127 900 CONFORT LUSSO","19810331","19810331","WIT",,"Niet geregistreerd"
"Personenauto","GX40PS","FIAT","127 900 CONFORT LUSSO","19810516","19810516","BRUIN",,"Niet geregistreerd"
"Personenauto","GX57SY","FIAT","127 900 CONFORT LUSSO","19810611","19810611","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ46RJ","FIAT","127 SPORT","19810623","19810623","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ72LH","FIAT","127 900","19810612","19810612","BEIGE",,"Niet geregistreerd"
"Personenauto","H250FP","FIAT","127 E 900 CONFORT","19790405","20201126","WIT",,"hatchback"
"Personenauto","HB69ZR","FIAT","127 900 CONFORT LUSSO","19810717","19810717","BEIGE",,"Niet geregistreerd"
"Personenauto","HD12VV","FIAT","127 900","19810807","19810807","BLAUW",,"Niet geregistreerd"
"Personenauto","HD27LH","FIAT","127 900","19810724","19810724","BEIGE",,"Niet geregistreerd"
"Personenauto","HD31LH","FIAT","127 900","19810724","19810724","BLAUW",,"Niet geregistreerd"
"Personenauto","HD40HJ","FIAT","127 900 CONFORT LUSSO","19810721","19810721","BLAUW",,"Niet geregistreerd"
"Personenauto","HG32HP","FIAT","127 900 CONFORT LUSSO","19811009","19811009","GRIJS",,"hatchback"
"Personenauto","HG50HP","FIAT","127 900 CONFORT LUSSO","19811001","19811001","GRIJS",,"Niet geregistreerd"
"Personenauto","HG86ZZ","FIAT","127 900","19811019","19811019","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ07SL","FIAT","127 900 CONFORT LUSSO","19820119","19820119","WIT",,"Niet geregistreerd"
"Personenauto","HL01ZT","FIAT","127 SUPER 900","19820218","19820218","GRIJS",,"Niet geregistreerd"
"Personenauto","HN09YR","FIAT","127 SUPER 900","19820305","19820305","GRIJS",,"Niet geregistreerd"
"Personenauto","HN79LB","FIAT","127 SUPER 900","19820219","19820219","ROOD",,"Niet geregistreerd"
"Personenauto","HN98YP","FIAT","127 SPECIAL 900","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HP44HF","FIAT","127 SUPER 900","19820311","19820311","BLAUW",,"Niet geregistreerd"
"Personenauto","HS79LD","FIAT","127 SPORT 1300","19820421","19820421","ZWART",,"Niet geregistreerd"
"Personenauto","HS83TT","FIAT","127 SUPER 900","19820428","19820428","BLAUW",,"Niet geregistreerd"
"Personenauto","HS95PY","FIAT","127 SPORT 1300","19820423","19820423","ZWART",,"Niet geregistreerd"
"Personenauto","HT69TY","FIAT","127 SUPER 900","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HT84FZ","FIAT","127 SUPER 900","19820521","19820521","BEIGE",,"Niet geregistreerd"
"Personenauto","HT90YT","FIAT","127 SUPER 900","19820522","19820522","GRIJS",,"Niet geregistreerd"
"Personenauto","HT96DN","FIAT","127 SPECIAL 900","19820511","19820511","BLAUW",,"Niet geregistreerd"
"Personenauto","HV30JH","FIAT","127 SPECIAL 900","19820527","19820527","BEIGE",,"Niet geregistreerd"
"Personenauto","HV33RJ","FIAT","127 SPECIAL 900","19820601","19820601","ROOD",,"Niet geregistreerd"
"Personenauto","HV48FX","FIAT","127 SPORT 1300","19820525","19820525","ROOD",,"Niet geregistreerd"
"Personenauto","HV71RJ","FIAT","127 SPORT 1300","19820602","19820602","ROOD",,"Niet geregistreerd"
"Personenauto","HV79ZS","FIAT","127 SPECIAL 900","19820609","19820609","ROOD",,"Niet geregistreerd"
"Personenauto","HX03NS","FIAT","127 SUPER 900","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","HX09ZN","FIAT","127 SPORT 1300","19820628","19820628","ROOD",,"Niet geregistreerd"
"Personenauto","HX42PS","FIAT","127 SUPER 900","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","HX43FL","FIAT","127 SPORT 1300","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","HX57VF","FIAT","127 SPORT 1300","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HY84KF","FIAT","127 SPORT 1300","19820709","19820709","ZWART",,"Niet geregistreerd"
"Personenauto","HY90BS","FIAT","127 SPORT 1300","19820702","19820702","ROOD",,"Niet geregistreerd"
"Personenauto","HY93YG","FIAT","127 SPECIAL 900","19820722","19820722","BLAUW",,"Niet geregistreerd"
"Personenauto","JB61GD","FIAT","127 SUPER 900","19820827","19820827","ROOD",,"Niet geregistreerd"
"Personenauto","JF46HR","FIAT","127 SPORT 1300","19830110","19830110","ZWART",,"Niet geregistreerd"
"Personenauto","JG135X","FIAT","127 1050 CONFORT LUSSO","19810101","20160401","BLAUW",,"hatchback"
"Personenauto","JG78BJ","FIAT","127 SPORT 1300","19821109","19821109","ROOD",,"Niet geregistreerd"
"Personenauto","JJ43LH","FIAT","127 SUPER 900","19830106","19830106","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ51LH","FIAT","127 SUPER 900","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JK14BZ","FIAT","127 SUPER 900","19830118","19830118","BLAUW",,"Niet geregistreerd"
"Personenauto","JK30VD","FIAT","127 SPECIAL 900","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JK55VD","FIAT","127 SPORT 1300","19830204","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JK72PZ","FIAT","127 SPORT 1300","19830203","19830203","ROOD",,"Niet geregistreerd"
"Personenauto","JK87ZN","FIAT","127 SPORT 1300","19830209","19830209","ROOD",,"Niet geregistreerd"
"Personenauto","JL25ZR","FIAT","127 SPECIAL 900","19830308","19830308","BEIGE",,"Niet geregistreerd"
"Personenauto","JL51YB","FIAT","127 SUPER 900","19830225","19830225","ROOD",,"Niet geregistreerd"
"Personenauto","JL79BK","FIAT","127 SPORT 1300","19830210","19830210","GRIJS",,"Niet geregistreerd"
"Personenauto","JL98ZP","FIAT","127 SPECIAL 900","19830228","19830228","BEIGE",,"Niet geregistreerd"
"Personenauto","JN521S","FIAT","127 900L","19801231","20160504","GROEN",,"hatchback"
"Personenauto","JN54RT","FIAT","127 SPORT 1300","19830310","19830310","GRIJS",,"Niet geregistreerd"
"Personenauto","JN56TK","FIAT","127 SUPER 900","19830316","19830316","BLAUW",,"Niet geregistreerd"
"Personenauto","JR02KB","FIAT","127 SPORT 1300","19830405","19830405","ZWART",,"Niet geregistreerd"
"Personenauto","JR98JZ","FIAT","127 SPECIAL 1050","19830411","19830411","BEIGE",,"Niet geregistreerd"
"Personenauto","JS17LL","FIAT","127 SUPER 900","19830421","19830421","BLAUW",,"Niet geregistreerd"
"Personenauto","JS48VG","FIAT","127 SPECIAL 1050","19830509","19830509","ROOD",,"Niet geregistreerd"
"Personenauto","JS64XT","FIAT","127 SUPER 900","19830428","19830428","GRIJS",,"Niet geregistreerd"
"Personenauto","JT53RR","FIAT","127 SPORT 1300","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","JZ85LY","FIAT","127 SPECIAL 900","19820630","19830711","WIT",,"Niet geregistreerd"
"Personenauto","KB53PB","FIAT","127 SPECIAL 1050","19830803","19830803","ROOD",,"Niet geregistreerd"
"Personenauto","KF24VF","FIAT","127","19830922","19830922","BEIGE",,"hatchback"
"Personenauto","KF45DH","FIAT","127","19830907","19830907","BLAUW",,"hatchback"
"Personenauto","KG37HN","FIAT","127 SPECIAL 1050","19831007","19831007","WIT",,"Niet geregistreerd"
"Personenauto","KH68RZ","FIAT","127 SPECIAL 1050","19831104","19831104","ROOD",,"Niet geregistreerd"
"Personenauto","KH76TL","FIAT","127","19831028","19831028","GRIJS",,"hatchback"
"Personenauto","KR12TD","FIAT","127","19840210","19840210","GRIJS",,"hatchback"
"Personenauto","KR35BX","FIAT","127","19840123","19840123","ROOD",,"hatchback"
"Personenauto","KR38HT","FIAT","127","19840127","19840127","GRIJS",,"hatchback"
"Personenauto","KS25SY","FIAT","127","19840223","19840223","GRIJS",,"hatchback"
"Personenauto","KS81ZR","FIAT","127","19840224","19840224","ROOD",,"hatchback"
"Personenauto","KV80YB","FIAT","127","19840323","19840323","WIT",,"hatchback"
"Personenauto","KX514G","FIAT","127 SPORT","19790301","20161212","GRIJS",,"hatchback"
"Personenauto","KY95SR","FIAT","127","19840419","19840419","GRIJS",,"hatchback"
"Personenauto","KZ69NL","FIAT","127","19840510","19840510","ROOD",,"hatchback"
"Personenauto","LB38HR","FIAT","127","19840511","19840511","BLAUW",,"hatchback"
"Personenauto","LD27TJ","FIAT","127","19840608","19840608","WIT",,"hatchback"
"Personenauto","LD85BR","FIAT","127","19840529","19840529","GRIJS",,"hatchback"
"Personenauto","LD87FD","FIAT","127","19840525","19840525","WIT",,"hatchback"
"Personenauto","LH96ZY","FIAT","127","19840817","19840817","BLAUW",,"hatchback"
"Personenauto","LJ40PL","FIAT","127","19841010","19841010","WIT",,"hatchback"
"Personenauto","LK80HX","FIAT","127","19840914","19840914","BLAUW",,"hatchback"
"Personenauto","LL07YR","FIAT","127","19841019","19841019","WIT",,"hatchback"
"Personenauto","LS85FJ","FIAT","127","19850102","19850102","GRIJS",,"hatchback"
"Personenauto","LT26XJ","FIAT","127","19850129","19850129","GRIJS",,"hatchback"
"Personenauto","LY04BJ","FIAT","127","19850201","19850201","WIT",,"Niet geregistreerd"
"Personenauto","LY66ZT","FIAT","127","19850314","19850314","WIT",,"hatchback"
"Personenauto","LZ01DK","FIAT","127","19850315","19850315","GRIJS",,"hatchback"
"Personenauto","NB76XP","FIAT","127","19850405","19850405","GRIJS",,"hatchback"
"Personenauto","NF95LZ","FIAT","127 SPECIAL 900","19820630","19850523","ROOD",,"Niet geregistreerd"
"Personenauto","NK57RG","FIAT","127","19850704","19850704","GRIJS",,"hatchback"
"Personenauto","NP15XS","FIAT","127","19850910","19850910","BLAUW",,"hatchback"
"Personenauto","NP33DN","FIAT","127","19850828","19850828","BEIGE",,"hatchback"
"Personenauto","NP50FV","FIAT","127","19850823","19850823","BEIGE",,"hatchback"
"Personenauto","NP52FV","FIAT","127","19850826","19850826","GRIJS",,"hatchback"
"Personenauto","NP88BL","FIAT","127","19850823","19850823","GRIJS",,"hatchback"
"Personenauto","NR087X","FIAT","127","19810805","20170329","ROOD",,"hatchback"
"Personenauto","NX99FD","FIAT","127","19851202","19851202","WIT",,"hatchback"
"Personenauto","NZ52JZ","FIAT","127","19860114","19860114","BEIGE",,"hatchback"
"Personenauto","P280KP","FIAT","127 A","19830530","20220401","GRIJS",,"hatchback"
"Personenauto","P475BG","FIAT","127 SPECIAL","19820705","20230302","BRUIN",,"hatchback"
"Personenauto","P809XP","FIAT","127 SUPER 900","19810701","20220627","WIT",,"hatchback"
"Personenauto","PB05VB","FIAT","127","19860131","19860131","ROOD",,"hatchback"
"Personenauto","PB53LN","FIAT","127","19860123","19860123","BEIGE",,"hatchback"
"Personenauto","PK28YK","FIAT","127","19860418","19860418","GRIJS",,"hatchback"
"Personenauto","PK31SR","FIAT","127","19860418","19860418","GRIJS",,"hatchback"
"Personenauto","PL01NX","FIAT","127","19860425","19860425","GRIJS",,"hatchback"
