"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G062RV","Personenauto","MERCEDES-BENZ","AMG GLS 63","20240828","20230114","44130","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20180828","20191120","Geen verstrekking in Open Data","226584","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3290","166",,"e1*2007/46*0598*23","A77YP1","RZCAC704","0","0.17","308","Nee","Nee",,"Nee","6680",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-01-14T00:00:00.000","2018-08-28T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H169RZ","Personenauto","MERCEDES-BENZ","AMG GLS 63","20241031","20230712","16615","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20160718","20200506","Geen verstrekking in Open Data","232455","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3290","166",,"e1*2007/46*0598*18","A77YP1","RZCCC704","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-07-12T00:00:00.000","2016-07-18T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H291GJ","Personenauto","MERCEDES-BENZ","AMG GLS 63","20240514","20230505","51141","stationwagen","7","BLAUW","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20180514","20200121","Geen verstrekking in Open Data","225558","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3290","166",,"e1*2007/46*0598*23","A77YP1","RZCAC704","0","0.17","308","Nee","Nee",,"Nee","6680",,,"2024","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2023-05-05T00:00:00.000","2018-05-14T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H507HG","Personenauto","MERCEDES-BENZ","AMG GLS 63","20240927","20231010","44801","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20180821","20200320","Geen verstrekking in Open Data","245484","Ja","250",,,,,,"5","4",,,,"516","198","M1",,,"r. deurstyl","3290","166",,"e1*2007/46*0598*23","A77YP1","RZCAC704","0","0.17","308","Nee","Nee",,"Nee","6680",,,"2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-10-10T00:00:00.000","2018-08-21T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H616FH","Personenauto","MERCEDES-BENZ","AMG GLS 63","20260207","20220205","45845","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20180509","20200106","Geen verstrekking in Open Data","236676","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3290","166",,"e1*2007/46*0598*23","A77YP1","RZCAC704","0","0.17","308","Nee","Nee",,"Nee","6680",,,"2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2022-02-05T00:00:00.000","2018-05-09T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J412BJ","Personenauto","MERCEDES-BENZ","AMG GLS 63","20250409","20200626","48898","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20190409","20200626","Geen verstrekking in Open Data","237068","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3290","166",,"e1*2007/46*0598*26","A77YT1","RZCAC70A","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-06-26T00:00:00.000","2019-04-09T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K025RJ","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20241030","20210210","39244","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20201030","20210210","Geen verstrekking in Open Data","267000","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-02-10T00:00:00.000","2020-10-30T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K144SX","Personenauto","MERCEDES-BENZ","AMG GLS 63","20250226","20210305","32951","stationwagen","7","BLAUW","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170621","20210305","Geen verstrekking in Open Data","227486","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3290","166",,"e1*2007/46*0598*21","A77YP1","RZCAC704","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2023","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2021-03-05T00:00:00.000","2017-06-21T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K568XN","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20241105","20220830","44997","stationwagen","7","GROEN","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20201105","20210325","Geen verstrekking in Open Data","239286","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2022-08-30T00:00:00.000","2020-11-05T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K648XV","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250222","20210326","37664","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210222","20210326","Geen verstrekking in Open Data","260115","Ja","250",,,,,,"5","4","0","0",,"521","196","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*11","B78PT1","CZAAD70A","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-03-26T00:00:00.000","2021-02-22T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
