"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PHV1","Personenauto","JAGUAR","JAGUAR XF","20240114",,"17328","sedan","5","ZWART","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20100222","20110203","Geen verstrekking in Open Data","84662","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*02","G","501","0","0.11","291","Ja","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Nee","2024-01-14T00:00:00.000",,"2010-02-22T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTG1","Personenauto","JAGUAR","JAGUAR XF","20230121",,"16556","sedan","5","WIT","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20130201","20130201","Geen verstrekking in Open Data","76274","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*06","G","508","0","0.10","291","Ja","Nee",,"Nee","4210","0","0.00","2022","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFR2","Personenauto","JAGUAR","JAGUAR XF","20230513",,"18691","sedan","5","GRIJS","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20120117","20120117","Geen verstrekking in Open Data","96210","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*06","G","507","0","0.11","291","Ja","Nee",,"Nee","4210","0","0.00","2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TNL3","Personenauto","JAGUAR","JAGUAR XF","20240809",,"17915","sedan","5","ROOD","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20120309","20120309","Geen verstrekking in Open Data","87116","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*06","G","508","0","0.10","291","Ja","Nee",,"Nee","4210","0","0.00","2023","Logisch","00","Nee","2024-08-09T00:00:00.000",,"2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KNS5","Personenauto","JAGUAR","JAGUAR XF","20220715",,"17914","sedan","5","ZWART","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20100109","20100109","Geen verstrekking in Open Data","75940","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*02","G","502","0","0.10","291","Ja","Nee",,"Nee","4210","0","0.00","2022","Logisch","00","Nee","2022-07-15T00:00:00.000",,"2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJX1","Personenauto","JAGUAR","JAGUAR XF","20220614",,"5277","sedan","5","GRIJS","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20100813","20120615","Geen verstrekking in Open Data","72541","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*03","G","503","0","0.08","291","Ja","Nee",,"Nee","4210","0","0.00","2022","Geen oordeel","05","Nee","2022-06-14T00:00:00.000",,"2010-08-13T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZRTS","Personenauto","JAGUAR","JAGUAR XF","20230331",,"25079","sedan","5","GRIJS","Niet geregistreerd","6","2720","1730","2310","1830","750","1850","20080515","20080515","Geen verstrekking in Open Data","93445","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2310","CC9",,"e11*2001/116*0323*00","D","501","0","0.08","291","Ja","Nee",,"Nee","4160","0","0.00","2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZTT7","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20230214",,"10432","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130214","20130214","Geen verstrekking in Open Data","62090","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Ja","Nee",,"Nee","4240","0","0.00","2023","Logisch","03","Nee","2023-02-14T00:00:00.000",,"2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NRJ1","Personenauto","JAGUAR","JAGUAR XF","20230210",,"19009","sedan","5","ZWART","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20101105","20101105","Geen verstrekking in Open Data","76200","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*02","G","501","0","0.11","291","Ja","Nee",,"Nee","4210","0","0.00","2022","Onlogisch","04","Nee","2023-02-10T00:00:00.000",,"2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBH3","Personenauto","JAGUAR","JAGUAR XF","20230930",,"19363","sedan","5","GRIJS","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20110906","20110906","Geen verstrekking in Open Data","77790","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*04","G","503","0","0.08","291","Ja","Nee",,"Nee","4210","0","0.00","2024","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2011-09-06T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
