"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","58VPL1","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1 TECSHIFT","20080401","20080401","N.v.t.",,"kampeerwagen"
"Personenauto","7TBR38","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20070125","20070125","WIT",,"kampeerwagen"
"Personenauto","G247ZJ","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20070215","20070215","ROOD",,"kampeerwagen"
"Personenauto","J811XS","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20080103","20080103","GRIJS",,"kampeerwagen"
"Personenauto","JK068J","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20080809","20080809","GRIJS",,"kampeerwagen"
"Personenauto","L656RJ","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20070531","20070531","GRIJS",,"kampeerwagen"
"Personenauto","RF548R","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20070112","20070112","WIT",,"kampeerwagen"
"Personenauto","RF748D","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20080226","20080226","GROEN",,"kampeerwagen"
"Personenauto","S635PR","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20070717","20070717","GRIJS",,"kampeerwagen"
"Personenauto","XP634S","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20070126","20070126","BLAUW",,"kampeerwagen"
"Personenauto","XP771V","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20061117","20061117","ROOD",,"kampeerwagen"
