"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06GVR1","SAAB","SAAB 9-3 AERO","20070427","20080915","ZWART",,"cabriolet"
"Personenauto","68LRK1","SAAB","SAAB 9-3 AERO","20070524","20100609","BLAUW",,"cabriolet"
"Personenauto","K725SZ","SAAB","SAAB 9-3 AERO","20080820","20210306","WIT",,"cabriolet"
"Personenauto","L369TX","SAAB","SAAB 9-3 AERO 3D SALOMON","20020605","20210729","ZWART",,"hatchback"
"Personenauto","L674DK","SAAB","SAAB 9-3 AERO V6","20090701","20210421","ZWART",,"cabriolet"
"Personenauto","L880VR","SAAB","SAAB 9-3 AERO","20080920","20211015","BLAUW",,"cabriolet"
"Personenauto","N654FH","SAAB","SAAB 9-3 AERO","20091020","20210927","BLAUW",,"cabriolet"
"Personenauto","PN807P","SAAB","SAAB 9-3 AERO","20050428","20170907","ZWART",,"cabriolet"
"Personenauto","R097BT","SAAB","SAAB 9-3 AERO COUPE 2.0T","20010202","20220720","GRIJS",,"hatchback"
"Personenauto","TF607V","SAAB","SAAB 9-3 AERO","20060201","20180717","BLAUW",,"cabriolet"
"Personenauto","TV735H","SAAB","SAAB 9-3 AERO V6","20071212","20190301","GRIJS","67960","cabriolet"
"Personenauto","X406GP","SAAB","SAAB 9-3 AERO COUPE 2.0T","20000824","20231103","GRIJS",,"sedan"
"Personenauto","XJ590L","SAAB","SAAB 9-3 AERO SPORTSEDAN","20031014","20190223","GRIJS",,"sedan"
"Personenauto","ZH227S","SAAB","SAAB 9-3 AERO","20090717","20190710","ROOD",,"cabriolet"
