"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19DSXV","Personenauto","MAZDA","MIATA MX5 U9","20210616","20190315","5252","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1010",,"1110","350","700","19910228","19991204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-06-16T00:00:00.000","2019-03-15T00:00:00.000","1991-02-28T00:00:00.000","1999-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LLN3","Personenauto","MAZDA","MIATA MX5 U9","20260406","20150404",,"cabriolet","2","ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920228","20100528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-06T00:00:00.000","2015-04-04T00:00:00.000","1992-02-28T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPH35","Personenauto","MAZDA","MIATA MX5 U9","19980525","20211023",,"cabriolet","2","ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19950525","20211022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","1998-05-25T00:00:00.000","2021-10-23T00:00:00.000","1995-05-25T00:00:00.000","2021-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FRKL","Personenauto","MAZDA","MIATA MX5 U9","20250725","20030726","5236","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1010",,"1110","350","700","19920228","20030726","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-25T00:00:00.000","2003-07-26T00:00:00.000","1992-02-28T00:00:00.000","2003-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PGV9","Personenauto","MAZDA","MIATA MX5 U9","20250412","20130413",,"cabriolet","2","ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910722","20110120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2013-04-13T00:00:00.000","1991-07-22T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XSV7","Personenauto","MAZDA","MIATA MX5 U9","20240712","20190703",,"cabriolet","2","ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900928","20120724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2019-07-03T00:00:00.000","1990-09-28T00:00:00.000","2012-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DVLV","Personenauto","MAZDA","MIATA MX5 U9 CABRIOLET","20250825","20070504",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"950","1225","1050","350","700","19900630","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-25T00:00:00.000","2007-05-04T00:00:00.000","1990-06-30T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XVN6","Personenauto","MAZDA","MIATA MX5 U9","20151006","20141103",,"cabriolet","2","ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910619","20120821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-10-06T00:00:00.000","2014-11-03T00:00:00.000","1991-06-19T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RLF5","Personenauto","MAZDA","MIATA MX5 U9","20260623","20160919",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910630","20110622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,,"0.08","226","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-23T00:00:00.000","2016-09-19T00:00:00.000","1991-06-30T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TGNV","Personenauto","MAZDA","MIATA MX5 U9","20240703","20180710","6325","cabriolet",,"ZWART","Niet geregistreerd","4",,"980","1225","1080","350","700","19950630","20060823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-03T00:00:00.000","2018-07-10T00:00:00.000","1995-06-30T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
