"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LLG7","Personenauto","MERCEDES-BENZ","C 180 CDI","20241120","20190907","9076","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100526","20100526","Geen verstrekking in Open Data","38629","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*15","H000M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-09-07T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRD3","Personenauto","MERCEDES-BENZ","C 180 CDI","20240928","20151003","8513","sedan","5","ZWART","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20101029","20101029","Geen verstrekking in Open Data","36950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2015-10-03T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RDL8","Personenauto","MERCEDES-BENZ","C 180 CDI","20250506","20110506","9777","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110506","20110506","Geen verstrekking in Open Data","46177","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S0M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDN4","Personenauto","MERCEDES-BENZ","C 180 CDI","20250112","20141015","9528","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120112","20120112","Geen verstrekking in Open Data","50997","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*20","H0S0M0","NZABA523","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2023","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2014-10-15T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJN2","Personenauto","MERCEDES-BENZ","C 180 CDI","20241016","20100922","10132","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100922","20100922","Geen verstrekking in Open Data","41908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*16","H000M0","TZAAA503","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSL3","Personenauto","MERCEDES-BENZ","C 180 CDI","20240630","20230701","10642","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20101112","20101112","Geen verstrekking in Open Data","44631","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA503","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-07-01T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDT5","Personenauto","MERCEDES-BENZ","C 180 CDI","20250202","20130703","8411","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20110202","20110202","Geen verstrekking in Open Data","37780","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA501","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2013-07-03T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBP3","Personenauto","MERCEDES-BENZ","C 180 CDI","20250518","20201126","8450","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120518","20120518","Geen verstrekking in Open Data","42395","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,,,,,"0.06","276","Nee","Ja",,"Nee","3970",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-11-26T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDL2","Personenauto","MERCEDES-BENZ","C 180 CDI","20240728","20200811","10484","sedan","5","BLAUW","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20121015","20121015","Geen verstrekking in Open Data","47508","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*21","H0S0M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-08-11T00:00:00.000","2012-10-15T00:00:00.000","2012-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJN2","Personenauto","MERCEDES-BENZ","C 180 CDI","20250519","20221125","9183","sedan","5","ZWART","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100927","20100927","Geen verstrekking in Open Data","39200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*16","H000M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-11-25T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PGB1","Personenauto","MERCEDES-BENZ","C 180 CDI","20250422","20130517","8966","sedan","5","ZWART","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20110110","20110110","Geen verstrekking in Open Data","38757","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-05-17T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PGK7","Personenauto","MERCEDES-BENZ","C 180 CDI","20250206","20140204","9649","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20110114","20110114","Geen verstrekking in Open Data","41425","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2014-02-04T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFP9","Personenauto","MERCEDES-BENZ","C 180 CDI","20241215","20230514","9579","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110915","20110915","Geen verstrekking in Open Data","44736","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*20","H0S0M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-05-14T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TVD9","Personenauto","MERCEDES-BENZ","C 180 CDI","20241220","20191221","7582","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20120417","20120417","Geen verstrekking in Open Data","38266","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*22","H0S0M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-12-21T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGF7","Personenauto","MERCEDES-BENZ","C 180 CDI","20250328","20210222","9148","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120608","20120608","Geen verstrekking in Open Data","46550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*22","H0S0M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-02-22T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZVX9","Personenauto","MERCEDES-BENZ","C 180 CDI","20241221","20170519","8074","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20130227","20130227","Geen verstrekking in Open Data","42614","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*22","H0S0M0","KZAAA501","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-05-19T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXF1","Personenauto","MERCEDES-BENZ","C 180 CDI","20250423","20150227","8749","sedan","5","ZWART","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100730","20100730","Geen verstrekking in Open Data","38064","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*16","H000M0","KZAAA501","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2015-02-27T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PHX5","Personenauto","MERCEDES-BENZ","C 180 CDI","20241115","20111014","8878","sedan","5","ZWART","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20110127","20110127","Geen verstrekking in Open Data","38119","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2011-10-14T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKG2","Personenauto","MERCEDES-BENZ","C 180 CDI","20250212","20140416","11002","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20110212","20110212","Geen verstrekking in Open Data","51251","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2014-04-16T00:00:00.000","2011-02-12T00:00:00.000","2011-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDF5","Personenauto","MERCEDES-BENZ","C 180 CDI","20240905","20190907","8197","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110429","20110429","Geen verstrekking in Open Data","38521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*19","H0S0M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-09-07T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PFR8","Personenauto","MERCEDES-BENZ","C 180 CDI","20250508","20221121","9496","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20110107","20110107","Geen verstrekking in Open Data","40694","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA500","0","0.06","276","Nee","Ja",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2022-11-21T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RLV7","Personenauto","MERCEDES-BENZ","C 180 CDI","20240623","20231201","8744","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110623","20110623","Geen verstrekking in Open Data","40200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*19","H0S0M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-12-01T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RVL8","Personenauto","MERCEDES-BENZ","C 180 CDI","20240920","20190606","9071","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110805","20110805","Geen verstrekking in Open Data","42574","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*20","H0S0M0","KZAAA523","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-06-06T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XNN3","Personenauto","MERCEDES-BENZ","C 180 CDI","20240628","20240428","9809","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120628","20120628","Geen verstrekking in Open Data","49259","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*22","H0S0M0","NZABA534","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-04-28T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LXP6","Personenauto","MERCEDES-BENZ","C 180 CDI","20250414","20190401","9021","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100719","20100719","Geen verstrekking in Open Data","38336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*16","H000M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2019-04-01T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PGN6","Personenauto","MERCEDES-BENZ","C 180 CDI","20240729","20210724","8890","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20110128","20110128","Geen verstrekking in Open Data","38205","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2021-07-24T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSX8","Personenauto","MERCEDES-BENZ","C 180 CDI","20240727","20110727","8981","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110727","20110727","Geen verstrekking in Open Data","43448","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*20","H0S0M0","KZAAA501","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
